CALL,OPS,SCORE,QSO,MULTS,CLASS,SEC,HRS,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,CLUB
AF5CC,,2244,34,33,A,OK,1,0,1,22,11,0,0,
AF6GA,,16080,134,60,A,SCV,6,0,0,47,87,0,0,
AF6SA,,5628,67,42,B,SV,4,0,28,39,0,0,0,MLDXCC
AF8A,,39192,284,69,A,OH,5,0,0,250,34,0,0,MRRC
AF9J,,11526,113,51,Q,WI,9,0,27,36,43,7,0,SMC
AG6JA,,160,10,8,UL,EB,2,0,0,0,8,2,0,
AG7NC,,160,8,10,Q,OR,3,0,0,0,8,0,0,
AH6KO,,51150,341,75,A,PAC,20,0,8,54,269,10,0,
AI2I,,3672,51,36,UL,SNJ,4,0,14,12,23,2,0,
AI2T,,7467,94,43,Q,WNY,6.75,,,,,,,
AI3KS,,2726,47,29,A,EPA,2,0,0,47,0,0,0,
AI4WW,,8624,88,49,B,SFL,2,0,0,12,76,0,0,
AI6DO,,16874,143,59,Q,LAX,11,0,27,54,54,8,0,SCCC
AI6JB,,2,1,1,A,SV,0,0,0,0,1,0,0,SIERRA
AI6V,,2772,33,42,A,LAX,11,0,3,4,26,0,0,
AI9K,,19032,156,61,Q,IL,9,0,0,118,38,0,0,
AI9T,,5576,68,41,U,IL,3,0,19,38,11,0,0,SMC
AJ1G,,8230,99,45,Q,CT,8.2,,,,,,,
AJ4F,,41752,307,68,A,STX,10,0,48,45,191,23,0,TDXS
AJ6V,,103520,647,80,B,SCV,13,0,56,95,361,135,0,NCCC
AJ9C,,83930,545,77,A,IN,9,0,230,253,62,0,0,SMC
AK0M,,13680,114,60,U,IA,6,0,40,31,42,1,0,
AK2S,,13462,127,53,A,SNJ,8,0,16,63,48,0,0,FRC
AL1G,,24480,204,60,B,AK,7,0,0,4,200,0,0,
AL7LO,,18240,160,57,B,AK,8,0,0,32,127,1,0,
K0ACP,,37200,248,75,UL,MI,11,0,43,144,61,0,0,
K0AD,,103040,644,80,A,MN,14,0,118,339,176,11,0,MWA
K0AE,,18408,156,59,U,CO,8,0,0,84,62,10,0,
K0AV,,95040,594,80,Q,CO,24,0,98,265,231,0,0,GMC
K0CD,,6916,91,38,UL,WI,4,0,0,26,65,0,0,
K0DEQ,,112960,706,80,B,MO,14,0,0,572,134,0,0,
K0DTJ,,42772,289,74,A,SCV,10,0,21,50,207,11,0,
K0EA,,90400,565,80,U,MN,17,0,143,210,212,0,0,MWA
K0EJ,,147764,901,82,B,TN,18,0,181,649,47,24,0,TCG
K0EU,,210654,1269,83,U,CO,24,0,159,597,499,14,0,
K0FG,,19152,126,76,UL,MO,8,0,19,52,55,0,0,
K0FJ,,30900,206,75,U,KS,10,0,27,100,79,0,0,
K0FX,,72562,497,73,A,CO,12,0,15,209,269,4,0,GMC
K0GUZ,,7200,80,45,Q,CO,7,0,0,47,32,1,0,GMC
K0HB,,71832,438,82,U,MN,11,0,168,154,116,0,0,MWA
K0HC,W0BH,151372,923,82,S,KS,22,0,198,518,199,8,0,
K0HNC,,30756,233,66,A,KS,13,0,26,150,55,2,0,
K0IDX,,79040,520,76,B,ND,12,0,54,403,63,0,0,
K0INR,,40448,256,79,U,IA,19,0,61,132,59,4,0,
K0JJR,,43500,290,75,B,MN,17,0,59,93,131,7,0,MWA
K0JV,,3584,56,32,A,SD,2,0,13,38,5,0,0,
K0KP,,31850,245,65,A,MN,9,0,160,78,7,0,0,MWA
K0KX,,9100,70,65,U,MN,1,0,2,68,0,0,0,MWA
K0LUZ,,90968,548,83,U,NFL,13,0,0,405,143,0,0,FCG
K0MPH,,74102,469,79,UL,MN,14,0,145,247,73,4,0,MWA
K0NE,,17464,148,59,UL,NE,7,0,0,77,71,0,0,
K0NM,,20748,182,57,B,STX,6,0,11,109,61,1,0,
K0PC,,100804,638,79,A,MN,15,0,60,414,161,3,0,MWA
K0PJ,,51376,338,76,B,WI,8,0,141,116,81,0,0,SMC
K0PK,,10400,100,52,A,MN,4,0,27,43,30,0,0,MWA
K0RC,,39450,263,75,U,MN,6,0,0,263,0,0,0,MWA
K0TC,,26264,196,67,A,MN,9,0,30,77,75,14,0,MWA
K0TG,,94880,593,80,U,MN,13,0,0,367,225,1,0,MWA
K0TNT,,2,1,1,UL,MN,0,0,0,0,1,0,0,MWA
K0TQ,,48348,306,79,U,IN,10,0,127,80,99,0,0,
K0UK,,71416,452,79,UL,CO,14,0,40,197,191,24,0,GMC
K0UU,,18120,151,60,Q,MN,7,0,0,61,78,12,0,MWA
K0VBU,,128952,796,81,UL,KS,22,0,175,375,242,4,0,KCCC
K0VG,,10098,99,51,U,MN,5,0,2,38,55,4,0,MWA
K0VXU,,103194,637,81,B,KS,17,0,115,234,286,2,0,KCCC
K0WA,,203360,1240,82,M,KS,23,0,140,641,458,1,0,
K0WRY,,5680,71,40,A,KS,6,0,0,51,20,0,0,
K0ZR,,63300,422,75,A,VA,9,0,142,182,89,9,0,PVRC
K0ZX,,144,9,8,U,CO,0,0,0,6,0,3,0,GMC
K1AR,,90560,566,80,U,NH,9,0,316,194,56,0,0,YCCC
K1DBO,,24776,163,76,U,EMA,13,0,11,121,25,6,0,YCCC
K1DJ,,63504,392,81,UL,EMA,14,0,105,146,127,14,0,YCCC
K1DW,,8910,99,45,Q,LA,3,0,78,21,0,0,0,
K1ECU,,16884,134,63,UL,CT,13,0,36,53,45,0,0,CTRICG
K1GG,,5096,52,49,UL,VA,3,0,24,28,0,0,0,PVRC
K1GU/0,,50250,335,75,A,MN,8,0,0,205,130,0,0,TCG
K1IR,,792,22,18,U,EMA,1,0,9,12,1,0,0,YCCC
K1JB,,112668,687,82,U,ME,12,0,134,344,196,13,0,YCCC
K1KI,,42704,314,68,B,CT,4,0,314,0,0,0,0,YCCC
K1LEE,,3008,47,32,A,CT,5,0,0,25,18,4,0,SOBERKARC
K1LKR,,15246,121,63,A,WWA,8,0,7,20,90,4,0,
K1LT,,163842,987,83,U,OH,24,1,401,415,159,11,0,MRRC
K1MC,,39744,288,69,B,EMA,17,0,0,158,125,5,0,
K1MZM,,36210,255,71,Q,VT,16,0,71,110,68,6,0,
K1NTR,,33740,241,70,A,EMA,10,0,49,163,29,0,0,
K1RM,,70892,479,74,B,CT,6,0,131,278,70,0,0,YCCC
K1RO,,51100,350,73,A,NH,6,0,98,138,112,2,0,YCCC
K1RX,,138560,866,80,B,NH,19,0,242,390,227,7,0,YCCC
K1SEC,,18468,171,54,A,EMA,6,0,71,54,46,0,0,
K1SM,,33534,243,69,B,EMA,7,0,0,130,96,17,0,
K1SX,,27744,204,68,Q,EMA,7,0,72,67,57,8,0,CTRICG
K1TH,,31360,224,70,U,EMA,6,0,50,82,89,3,0,YCCC
K1TN,,21516,163,66,A,WCF,8,0,39,101,23,0,0,
K1TR,,135464,826,82,UL,NH,17,0,320,305,199,2,0,
K1TTT,K1TTT N2KW,117916,719,82,ML,WMA,23,1,251,255,203,9,0,YCCC
K1VMT,,15688,148,53,B,VT,5,0,0,114,34,0,0,YCCC
K1VSJ,,46056,303,76,A,RI,9,0,116,57,120,10,0,YCCC
K1VUT,,138882,879,79,A,EMA,24,0,354,209,300,16,0,YCCC
K1XM,,148392,916,81,A,EMA,23,0,267,436,204,9,0,YCCC
K1XS,,5940,66,45,UL,CT,9,0,30,21,12,3,0,
K2AL,,18396,146,63,A,NNJ,9,0,50,69,23,4,0,NPARC
K2AV,,112832,688,82,U,NC,13,0,230,335,122,1,0,PVRC
K2CYE,,33760,211,80,U,ENY,5,0,47,161,3,0,0,FRC
K2DFC,,68552,418,82,UL,NNJ,19,0,165,134,76,43,0,SUSARC
K2GMY,,28704,208,69,Q,EB,16,0,12,36,107,53,0,
K2IY,,39420,270,73,UL,NLI,10,0,130,59,65,16,0,
K2IZ,,9120,95,48,A,NLI,5,0,35,13,47,0,0,GSBARC
K2LE,,5928,76,39,U,VT,2,0,59,16,1,0,0,OWLS
K2LYV,,220,11,10,A,WCF,1,0,0,10,1,0,0,
K2MAX,,504,18,14,Q,OR,2,0,0,18,0,0,0,
K2MK,,40200,268,75,UL,WCF,7,0,0,124,144,0,0,
K2NV,,77844,499,78,B,WNY,8,0,0,334,139,26,0,NFRS
K2PI,,32340,231,70,A,VA,8,0,53,126,44,8,0,
K2PO,,156620,955,82,A,OR,24,0,154,299,401,101,0,WVDXC
K2QB,,58064,382,76,A,WNY,10,0,165,104,108,5,0,NFRS
K2QMF,,55444,334,83,U,NLI,11,0,24,220,89,1,0,OWLS
K2QO,,60528,388,78,UL,WNY,17,0,134,146,90,18,0,NFRS
K2RB,,12540,114,55,U,NLI,5,0,23,51,40,0,0,OWLS
K2RD,,27104,176,77,U,NV,6,0,26,92,32,26,0,NCCC
K2SE,,77220,495,78,B,SNJ,18,0,209,212,67,7,0,FRC
K2SX,,113886,703,81,U,SC,14,0,213,263,222,5,0,
K2TV,,13176,122,54,A,NLI,5,0,0,47,60,15,0,GSBARC
K2UF,,71136,456,78,B,ENY,13,0,121,230,104,1,0,
K2WK,,115830,715,81,U,VA,16,0,331,269,104,11,0,PVRC
K2XE,,32412,222,73,A,SNJ,10,0,0,156,58,8,0,
K2YGM,,21312,148,72,Q,NLI,9,0,50,81,13,4,0,YCCC
K2YY,,13780,130,53,A,SCV,3,0,0,92,38,0,0,NCCC
K2ZR,,97500,625,78,A,WNY,16,0,307,187,118,13,0,NFRS
K3AJ,,159894,987,81,U,MDC,23,0,264,438,280,5,0,PVRC
K3AU,K2YWE,62046,383,81,UL,MDC,8,0,112,134,134,3,0,PVRC
K3BLN,,18880,160,59,A,EPA,9,0,38,54,68,0,0,
K3CCR,N3UM W3GB,54668,346,79,M,MDC,17,0,96,172,77,1,0,PVRC
K3DCW,,50,5,5,A,MDC,0,0,0,5,0,0,0,PVRC
K3DMG,,46200,308,75,A,OH,10,0,108,108,68,24,0,
K3EW,,45936,319,72,A,MDC,12,0,175,101,43,0,0,PVRC
K3FH,,10800,108,50,UL,WPA,3,0,42,27,39,0,0,
K3HW,,43578,269,81,A,EPA,14,0,95,101,67,6,0,FRC
K3IE,,19116,162,59,A,TN,2,0,30,98,34,0,0,TCG
K3JT,,127656,788,81,B,WV,20,0,179,377,203,29,0,PVRC
K3KU,,107200,670,80,A,MDC,24,0,294,261,97,18,0,PVRC
K3MAW,,13668,102,67,UL,MDC,6,0,21,46,35,0,0,PVRC
K3MD,,136120,820,83,UL,EPA,23,0,242,359,197,22,0,FRC
K3MM,,180728,1102,82,U,MDC,22,0,382,519,188,13,0,PVRC
K3MR,,15846,139,57,A,SNJ,10,0,30,80,22,7,0,
K3NDM,,7176,92,39,A,MDC,4,0,92,0,0,0,0,PVRC
K3OO,,17440,109,80,U,EPA,6,0,35,18,52,4,0,FRC
K3PP,,50544,312,81,U,EPA,11,0,106,139,55,12,0,FRC
K3PRC,N3QE,79056,488,81,U,MDC,9,0,0,302,176,10,0,PVRC
K3RA,,156006,963,81,U,MDC,21,0,257,489,183,34,0,PVRC
K3SEN,,48960,340,72,B,NFL,14,0,59,127,144,10,0,FCG
K3SV,,29388,186,79,U,WCF,9,0,34,80,71,1,0,FCG
K3TM,,79158,501,79,B,MDC,14,0,180,238,67,16,0,PVRC
K3TN,,57920,362,80,U,VA,6,0,113,162,86,1,0,PVRC
K3TW,,80080,520,77,Q,NFL,21,0,26,239,242,13,0,FCG
K3UA,,138186,853,81,U,WPA,18,0,664,124,53,12,0,NCC
K3VA,,11400,114,50,A,EPA,5,0,0,112,2,0,0,
K3VX,,23880,199,60,A,WPA,7,0,51,114,30,4,0,
K3WA,,120704,736,82,UL,IL,22,0,253,333,148,2,0,SMC
K3WI,,98892,603,82,U,DE,12,0,187,229,178,9,0,PVRC
K3WJV,,120852,746,81,U,EPA,21,0,243,269,216,18,0,FRC
K3WT,,97120,607,80,B,MN,15,0,125,353,125,4,0,MWA
K3WU,,108240,660,82,A,EPA,15,0,215,237,205,3,0,FRC
K3WW,,158364,954,83,U,EPA,21,0,346,304,271,33,0,FRC
K3WYC,,11100,75,74,U,AZ,7,0,12,12,51,0,0,
K3YDX,,32802,231,71,A,NC,8,0,0,171,52,8,0,PVRC
K3YNY,,1200,30,20,A,MDC,2,0,0,30,0,0,0,PVRC
K3ZO,,147108,897,82,B,MDC,21,0,262,392,232,11,0,PVRC
K4AL,,45880,310,74,A,TN,15,0,65,170,75,0,0,TCG
K4ALE,,3400,50,34,A,VA,3,0,9,28,13,0,0,PVRC
K4AMC,,85470,555,77,B,TN,13,0,70,368,110,7,0,TCG
K4AVX,,31616,247,64,B,KY,7,0,105,96,39,7,0,KCG
K4BAI,,167494,1009,83,B,GA,24,0,122,717,161,9,0,SECC
K4BSK,,17760,148,60,A,NC,5,0,34,33,63,18,0,
K4FJW,,28776,218,66,A,VA,12,0,100,84,23,11,0,BTNARC
K4FT,K4FT KJ4ND KY4KD,48600,300,81,ML,KY,11,0,53,186,28,33,0,KCG
K4FTO,,41606,293,71,A,VA,11,0,76,153,56,8,0,PVRC
K4FXN,,141204,861,82,UL,KY,24,0,263,483,105,10,0,KCG
K4GM,,26076,159,82,U,VA,5,0,42,74,40,3,0,PVRC
K4GMH,,104244,714,73,U,VA,18,0,321,393,0,0,0,PVRC
K4HAL,,53200,350,76,U,AL,10,0,102,90,137,21,0,ACG
K4HC,,64944,396,82,U,NC,15,0,75,172,148,1,0,
K4HQK,,50388,323,78,B,VA,10,0,105,118,83,17,0,PVRC
K4IE,,85050,525,81,A,KY,19,0,121,283,116,5,0,KCG
K4IU,,66044,418,79,U,MN,11,0,201,150,62,5,0,MWA
K4MI,,55796,377,74,A,VA,17,0,137,154,75,11,0,PVRC
K4MX,,3234,49,33,A,VA,1,0,12,30,7,0,0,
K4OAQ,,82698,537,77,A,VA,15,0,183,279,8,67,0,
K4ORD,,87040,544,80,A,VA,17,0,213,142,166,23,0,PVRC
K4OV,,33264,252,66,U,NC,4,0,42,210,0,0,0,PVRC
K4PV,,141884,898,79,B,NFL,24,1,230,463,198,6,0,ACG
K4QET,,2726,47,29,A,VA,5,0,24,12,0,11,0,
K4QPL,,100000,625,80,B,NC,15,0,198,271,150,6,0,PVRC
K4QS,,76788,486,79,U,VA,15,0,222,143,110,11,0,PVRC
K4RO,,171558,1059,81,A,TN,24,0,288,622,140,9,0,TCG
K4RUM,,25452,202,63,B,NLI,4,0,107,23,55,17,0,
K4TZ,,8944,104,43,A,TN,7,0,1,88,15,0,0,
K4VX,NN1N,79040,494,80,A,IL,13,0,21,351,107,15,0,SMC
K4WI,,20584,124,83,U,AL,10,0,46,12,38,28,0,ACG
K4WW,,25172,203,62,U,KY,7,0,67,136,0,0,0,KCG
K4WY,,12576,131,48,Q,VA,5,0,131,0,0,0,0,
K4XL,,67554,417,81,U,VA,12,0,113,248,49,7,0,PVRC
K4XU,,154546,931,83,A,OR,23,0,92,361,429,49,0,AZOCC
K4YJ,,21000,140,75,A,OH,12,0,18,70,52,0,0,
K4ZGB,,11352,129,44,A,AL,3,0,0,129,0,0,0,ACG
K4ZW,,154224,952,81,B,VA,24,0,420,394,133,5,0,PVRC
K5AEB,,798,19,21,A,OK,5,0,0,-2,21,0,0,
K5GQ,,13464,132,51,A,STX,7,0,0,132,0,0,0,TDXS
K5IX,,15544,134,58,A,STX,7,0,25,25,74,10,0,CTXDXCC
K5KG,,154878,933,83,U,WCF,20,0,80,440,392,21,0,FCG
K5KJ,,111848,682,82,UL,NTX,22,0,90,263,305,24,0,NTCC
K5KPE,,39852,246,81,B,AR,12,0,67,93,77,9,0,
K5KU,,166720,1042,80,B,LA,24,0,147,505,372,18,0,
K5ME,,32802,231,71,A,STX,8,0,0,105,124,2,0,DFW
K5MV,,24800,200,62,B,STX,3,0,0,87,113,0,0,
K5NA,,162162,1001,81,B,STX,18,0,15,436,531,19,0,CTXDXCC
K5NZ,,50358,327,77,Q,STX,11,0,45,138,142,2,0,CTXDXCC
K5PI,,14522,137,53,A,STX,3,0,0,8,127,2,0,CTXDXCC
K5QR,,28288,208,68,A,NTX,9,0,9,78,97,24,0,DFW
K5RM,,22560,188,60,A,AR,4,0,31,56,101,0,0,
K5RT,K5CI K5RT NM5M,163508,997,82,M,NTX,22,0,123,403,463,8,0,DFW
K5RX,,126936,774,82,B,NTX,14,0,153,311,293,17,0,NTCC
K5TA,,163344,984,83,B,NM,24,0,168,345,400,71,0,NMBRC
K5TMT,,1040,26,20,A,STX,2,0,0,2,24,0,0,
K5TQ,,45504,316,72,U,NM,7,0,0,150,166,0,0,NMBRC
K5UV,,83776,544,77,U,OK,16,0,27,346,171,0,0,
K5VIP,,35624,244,73,U,VA,16,0,79,85,75,5,0,PVRC
K5WA,,135956,829,82,B,STX,13,0,59,454,316,0,0,CTXDXCC
K5WX,,10152,108,47,Q,STX,6,0,0,0,106,2,0,
K5XU,,39750,265,75,A,MS,14,0,62,40,147,16,0,
K5ZD,,193888,1168,83,B,WMA,22,0,342,512,298,16,0,YCCC
K5ZG,,36656,232,79,U,CO,8,0,22,70,127,13,0,
K6AR,,175794,1059,83,B,SDG,24,0,0,509,536,14,0,
K6DAJ,,85860,530,81,U,EB,18,0,38,153,326,13,0,MLDXCC
K6DF,,17812,146,61,A,SF,11,0,0,51,95,0,0,
K6DGW,,14560,130,56,A,NV,8,0,8,48,64,10,0,MLDXCC
K6GHA,,21114,153,69,UL,SCV,9,0,12,84,54,3,0,NCCC
K6GPB,,3500,50,35,Q,SV,5,0,0,23,27,0,0,SIERRA
K6III,,16660,119,70,A,SV,13,0,1,30,88,0,0,
K6IJ,,122310,755,81,U,SV,15,0,5,169,530,51,0,MLDXCC
K6JS,,104796,639,82,UL,SF,23,0,56,200,357,26,0,
K6JTA,,4756,58,41,B,SB,10,0,5,19,34,0,0,
K6KAL,,3190,55,29,A,AZ,4,0,0,0,55,0,0,
K6KQV,,24066,191,63,A,SCV,10,0,12,49,130,0,0,NCCC
K6LA,,184828,1127,82,B,LAX,24,0,110,375,600,42,0,SCCC
K6LL,,191398,1153,83,U,AZ,24,0,115,475,503,60,0,AZOCC
K6LRN,,68320,427,80,B,SV,15,0,79,75,167,106,0,MLDXCC
K6MI,,1050,25,21,Q,SJV,1,0,0,1,14,9,1,NCCC
K6MM,,96228,594,81,U,SCV,16,0,45,115,416,18,0,MLDXCC
K6MMM,KE1B,33048,243,68,U,SCV,4,0,31,1,211,0,0,PL259
K6NA,,13108,113,58,B,SDG,3,0,2,21,90,0,0,SCCC
K6NR,,76230,495,77,B,ORG,10,0,50,132,244,69,0,SCCC
K6NV,,38502,279,69,U,SV,11,0,69,33,136,41,0,MLDXCC
K6OK,,49786,341,73,UL,SV,20,0,16,142,158,25,0,MLDXCC
K6PGH,,10878,111,49,A,ORG,11,0,0,0,110,1,0,ORARC
K6RB,,51800,350,74,B,SCV,4,0,43,99,208,0,0,NCCC
K6RIM,,53460,330,81,U,SF,10,0,0,74,243,13,0,NCCC
K6SRZ,,153550,925,83,U,SF,19,0,33,405,418,69,0,REDXA
K6UM,,10812,102,53,B,OR,3,0,26,42,34,0,0,WVDXC
K6VRS,,5071,61,45,A,NV,10,,,,,,,
K6WSC,,77922,481,81,UL,AZ,18,0,46,181,194,60,0,AZOCC
K6XX,,41300,295,70,B,SCV,3,0,0,168,127,0,0,NCCC
K7CS,,19530,155,63,A,IL,4,0,0,123,21,11,0,SPARC
K7DD,,8424,78,54,U,AZ,5,0,0,32,41,5,0,
K7DR,,40880,292,70,A,MI,16,0,79,130,75,8,0,
K7EG,,4312,44,49,M,WWA,5,0,0,19,25,0,0,WWDXC
K7GS,,45360,315,72,UL,EWA,9,0,5,60,250,0,0,SPOKDXA
K7HP,,86920,530,82,U,AZ,17,0,24,72,431,3,0,AZOCC
K7ING,,1920,30,32,A,AZ,6,0,0,11,19,0,0,
K7MM,,31720,244,65,Q,EWA,14,0,41,26,171,6,0,
K7OM,,13860,126,55,B,SC,7,0,6,61,54,5,0,SFCG
K7PJT,,58212,378,77,A,OR,19,0,61,199,99,19,0,
K7QA,,143046,883,81,U,MT,24,0,215,169,495,4,0,BSC
K7RI,K7DSE K7ZQ W7UDH,125926,797,79,M,WWA,22,0,222,0,520,55,0,WWDXC
K7RL,,187288,1142,82,B,WWA,24,0,118,491,451,82,0,WWDXC
K7SS,,69420,445,78,A,WWA,9,1,13,128,239,64,0,WWDXC
K7SV,,116000,725,80,A,VA,21,0,245,291,170,19,0,PVRC
K7TD,,49920,312,80,A,CO,8,0,92,127,77,16,0,
K7TET,,118,8,8,U,SCV,3,,,,,,,
K7ULS,,5200,65,40,A,UT,6,0,0,65,0,0,0,
K7UT,,45662,289,79,U,UT,12,1,22,109,157,0,0,GSLCC
K7VIT,,1924,37,26,U,OR,2,0,4,13,19,1,0,WVDXC
K7WA,,29900,230,65,A,WWA,7,0,0,0,190,40,0,WWDXC
K7XC,,139400,850,82,U,NV,18,0,125,216,448,61,0,MLDXCC
K7ZYV,,4410,45,49,A,MS,5,0,6,17,21,1,0,
K8AC,,134316,819,82,U,NC,22,0,366,336,107,10,0,
K8AJS,,55296,384,72,A,OH,11,0,217,95,72,0,0,MRRC
K8BKM,,88960,556,80,Q,MI,23,0,235,187,117,17,0,MRRC
K8BL,,121196,739,82,UL,OH,21,1,342,244,138,14,0,NCC
K8BZ,,81280,508,80,U,MI,13,0,143,269,88,8,0,
K8CI,,29962,211,71,A,OH,8,0,63,83,57,8,0,
K8GT,,33098,247,67,UL,MI,17,0,52,91,89,15,0,MRRC
K8GU,,24056,194,62,B,MDC,3,0,115,49,30,0,0,PVRC
K8JQ,,36530,281,65,B,WV,5,0,139,139,3,0,0,
K8LBQ,,5544,66,42,Q,GA,6,0,15,23,25,3,0,
K8LF,,16470,135,61,B,VA,6,0,22,80,22,11,0,PVRC
K8LS,,95520,597,80,U,STX,19,0,61,342,187,7,0,CTXDXCC
K8LX,,4898,79,31,B,MI,2,0,0,0,79,0,0,
K8MP,,104912,664,79,B,OH,12,0,275,308,81,0,0,DCT
K8MR,,59128,389,76,M,OH,6,0,165,148,74,2,0,MRRC
K8MW,,36000,225,80,U,MI,12,0,81,55,80,9,0,
K8NZ,,9540,106,45,A,OH,2,0,7,68,31,0,0,NCC
K8RJW,,17080,140,61,A,OH,9,0,12,107,21,0,0,
