CALL,OPS,SCORE,QSO,MULTS,CLASS,SEC,HRS,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,CLUB
AD4TT,,2160,36,30,A,NFL,2.4,0,0,35,1,0,0,
AD4XT,,10434,111,47,A,GA,7.6,0,0,97,14,0,0,
AD4YQ,,1776,37,24,U,WCF,2.9,0,34,3,0,0,0,
AD5IN,,6972,83,42,B,MN,9.2,0,0,52,31,0,0,
AD5XD,,190402,1147,83,B,NTX,23.9,0,409,245,493,0,0,DFW
AD6DM,,220,10,11,A,SJV,1.7,0,2,2,6,0,0,
AD7OV,AD7OV AF7FW KF7UMC KI7JDH WA7AL,25404,174,73,ML,UT,14.1,0,39,97,35,3,0,
AD7Z,,10088,97,52,B,OR,8.8,0,14,35,48,0,0,
AD8J,,116960,731,80,B,NC,15.8,0,199,387,87,58,0,SECC
AD8Y,,3264,51,32,A,OH,1.6,0,18,18,15,0,0,
AE0EE,,44992,296,76,A,SD,17.8,0,21,187,87,1,0,MWA
AE0JR,,10212,111,46,A,NE,9.5,0,0,0,111,0,0,
AE0MT,,8736,91,48,A,MN,7.1,0,12,41,38,0,0,MWA
AE0TT,,7448,76,49,A,MO,8.1,0,0,54,19,3,0,MSVDXCC
AE1P,,2392,52,23,A,NH,1.5,0,0,0,0,52,0,YCCC
AE1T,,18630,135,69,UL,NH,4.2,0,82,17,35,1,0,YCCC
AE4DD,,3224,52,31,A,GA,6.1,0,0,45,7,0,0,
AE4PM,,18980,130,73,U,NFL,9.4,0,55,57,18,0,0,FCG
AE4TH,,13668,102,67,A,VA,10.1,0,47,25,28,2,0,
AE6PL,,176,11,8,A,SB,1.0,0,1,6,4,0,0,
AE7AP,,44000,275,80,A,MT,20.8,0,46,42,128,59,0,BSC
AE9LL,,10340,94,55,UL,IN,6.1,0,1,43,45,5,0,
AF0Y,,4970,71,35,A,MN,3.9,0,5,18,48,0,0,
AF0Z,,1872,39,24,A,MN,3.7,0,16,23,0,0,0,
AF1R,,9912,118,42,A,VT,12.5,0,31,54,33,0,0,
AF1T,,213674,1365,83,B,NH,20.0,,,,,,,CVRC
AF2T,,19584,153,64,A,VA,16.1,0,37,94,21,0,1,PVRC
AF5CC,,2322,43,27,A,OK,2.3,0,0,10,33,0,0,
AF5Q,,78936,506,78,U,OK,12.4,0,95,111,300,0,0,
AF6SA,,9282,91,51,U,SV,4.4,0,0,2,74,15,0,MLDXCC
AF7LZ,,510,17,15,A,ID,2.5,0,0,6,11,0,0,
AF7NX,,18240,152,60,A,OR,13.2,0,23,49,62,18,0,
AF7TR,,8918,91,49,A,MT,7.1,0,3,24,63,1,0,BSC
AF9J,,912,24,19,Q,WI,2.4,0,5,8,10,1,0,SMC
AG4YL,,4592,56,41,A,AL,6.3,0,17,13,23,3,0,
AG5DB,,14098,133,53,A,OK,9.7,0,33,80,20,0,0,
AG5FX,,32,4,4,A,WPA,0.3,0,0,1,3,0,0,
AG6JA,,540,18,15,UL,EB,1.7,0,0,6,12,0,0,
AG7CC,,3848,52,37,A,ID,6.8,0,0,13,39,0,0,
AG7GP,,1904,34,28,A,OR,3.1,0,0,16,18,0,0,
AG7KO,,16472,142,58,B,WWA,7.1,0,0,0,142,0,0,
AG7NC,,336,14,12,Q,OR,2.2,0,0,0,14,0,0,
AI2N,AI2N KD2KAH,196,14,7,M,WNY,0.9,0,5,2,5,2,0,RNYDXA
AI4GR,,10920,91,60,A,NC,10.0,0,40,24,23,4,0,NCDCC
AI4QQ,,1700,34,25,A,VA,3.9,0,0,30,4,0,0,PVRC
AI4RJ,,13804,119,58,B,GA,8.1,0,39,43,28,9,0,SCARS
AI6IN,,220,10,11,A,SV,1.5,0,0,4,6,0,0,
AI6LY,,32340,231,70,B,SCV,9.9,0,23,50,134,24,0,
AI6MW,,476,17,14,A,SB,2.1,0,0,1,16,0,0,
AI9T,,19040,140,68,U,IL,4.3,0,44,70,24,2,0,SMC
AJ3DI,,3240,54,30,A,EPA,5.0,0,0,34,20,0,0,
AJ4A,,22410,135,83,U,KY,8.5,0,54,58,19,4,0,KCG
AJ6V,,34648,244,71,B,SCV,6.3,0,18,23,168,35,0,NCCC
AK0BC,,6900,69,50,UL,CO,3.9,0,3,45,21,0,0,GMC
AK0MR,,312,13,12,U,CO,2.0,0,0,0,13,0,0,
AK1K,,16704,174,48,A,NH,17.9,0,103,49,21,1,0,
AL7LO,,57150,381,75,B,AK,12.1,0,0,24,348,9,0,
K0ACP,,72090,445,81,UL,MI,20.4,0,137,260,38,10,0,
K0AD,,116034,699,83,U,MN,12.8,0,96,264,339,0,0,MWA
K0ARY,,3588,46,39,B,MO,2.1,0,0,46,0,0,0,MSVDXCC
K0BEE,K0BEE W1SRD,104960,640,82,M,SV,9.2,0,36,141,444,19,0,MLDXCC
K0BJ,,41500,250,83,U,KS,9.2,0,93,77,79,1,0,
K0CD,,9702,99,49,UL,WI,5.4,0,24,20,55,0,0,
K0CN,,143664,876,82,U,MN,16.6,0,42,359,466,9,0,MWA
K0COM,,16660,119,70,A,MN,8.8,0,31,10,78,0,0,MWA
K0DEQ,,123172,742,83,B,MO,10.7,0,0,647,94,1,0,
K0EA,,72522,459,79,U,MN,12.2,0,66,124,269,0,0,MWA
K0EJ,,129120,807,80,B,TN,10.4,0,67,632,93,15,0,TCG
K0FJ,,25912,164,79,U,KS,8.9,0,40,31,93,0,0,
K0FVF,K0TI KC0RVA,73538,443,83,ML,MN,17.1,0,78,188,175,2,0,MWA
K0GV,,30114,239,63,UL,MN,8.7,0,150,45,44,0,0,
K0HC,W0BH,196876,1186,83,S,KS,23.8,0,248,467,471,0,0,
K0HNC,,21888,171,64,A,KS,11.1,0,5,107,59,0,0,
K0IDX,,146610,905,81,B,ND,15.6,0,0,905,0,0,0,
K0INR,,11280,94,60,U,IA,9.9,0,0,35,59,0,0,
K0JJR,,50240,314,80,B,MN,15.5,0,128,76,110,0,0,MWA
K0JM,,1408,32,22,B,MN,1.6,0,0,8,24,0,0,MWA
K0KE,,84084,546,77,B,CO,7.8,0,27,311,203,5,0,
K0KJT,,63936,432,74,B,MO,8.8,0,55,256,119,2,0,
K0KX,,18240,114,80,U,MN,4.4,0,33,23,56,2,0,MWA
K0LAF,,8820,90,49,UL,MO,4.9,0,33,13,44,0,0,
K0LUZ,,27552,168,82,U,NFL,7.5,0,79,39,49,1,0,FCG
K0MD,,49536,344,72,B,MN,3.4,0,0,134,210,0,0,MWA
K0NEB,,69822,431,81,UL,NE,16.2,0,35,86,310,0,0,
K0NUK,,180,9,10,UL,MN,0.8,0,2,1,6,0,0,
K0PG,,15872,128,62,UL,IL,11.6,0,28,42,58,0,0,SMC
K0PJ,,208662,1257,83,B,WI,23.8,0,617,257,383,0,0,SMC
K0QB,,12240,102,60,UL,MN,5.1,0,27,13,62,0,0,MWA
K0RC,,1344,28,24,UL,MN,1.3,0,0,28,0,0,0,MWA
K0RJW,,35266,229,77,B,MN,13.5,0,21,111,96,1,0,MWA
K0SCO,,2024,44,23,A,MO,3.4,0,18,24,0,2,0,
K0SRL,,35416,233,76,B,IA,14.3,0,0,233,0,0,0,
K0TC,,2214,41,27,A,MN,3.0,0,0,0,41,0,0,MWA
K0TEA,,13416,129,52,Q,MI,10.9,0,71,24,34,0,0,
K0TG,,5280,60,44,U,MN,2.0,0,0,30,30,0,0,MWA
K0TNT,,2436,42,29,UL,MN,2.4,0,0,6,36,0,0,MWA
K0TRL,,20382,129,79,B,KS,5.5,0,75,47,7,0,0,
K0TSA,K0CTU N0TRK,14364,126,57,ML,NE,6.5,0,3,76,47,0,0,
K0UK,,90200,550,82,ML,CO,14.4,0,47,231,255,17,0,GMC
K0VBU,,48114,297,81,UL,KS,9.6,0,53,94,150,0,0,KCCC
K0VH,,3816,53,36,A,MN,2.0,0,0,0,53,0,0,MWA
K1AUS,,2016,36,28,A,MT,4.6,0,0,9,24,3,0,
K1BIF,,1656,36,23,B,VT,2.2,0,0,0,36,0,0,RANVT
K1BZ,,9604,98,49,B,MDC,3.7,0,53,28,16,1,0,
K1DJ,,29960,214,70,UL,EMA,13.9,0,130,50,28,6,0,YCCC
K1DVL,,2852,46,31,B,CT,6.1,0,4,26,16,0,0,
K1DW,,3060,51,30,Q,LA,3.3,0,8,25,18,0,0,
K1ECU,,18212,157,58,UL,CT,9.9,0,80,56,21,0,0,CTRICG
K1EJL,,18,3,3,B,CT,0.0,0,0,0,3,0,0,
K1EP,,9540,106,45,A,VT,4.7,0,35,33,37,1,0,YCCC
K1GG,,6808,74,46,UL,VA,4.3,0,47,11,16,0,0,PVRC
K1GU,,900,25,18,A,TN,1.0,0,0,25,0,0,0,TCG
K1JB,,149068,898,83,U,ME,11.4,0,315,181,391,11,0,YCCC
K1JHS,,4440,60,37,A,MS,6.4,0,0,8,40,12,0,
K1KD,,134128,808,83,U,MN,11.0,0,230,350,227,1,0,MWA
K1KJR,,2,1,1,A,EMA,0.2,0,0,0,1,0,0,
K1KP,K1KP N1QD W1MJ,57728,352,82,ML,EMA,17.4,0,110,88,153,1,0,YCCC
K1LT,,89142,537,83,U,OH,15.5,0,387,66,55,29,0,MRRC
K1MC,,10504,101,52,A,EMA,9.1,0,0,49,52,0,0,
K1MTD,,5712,68,42,A,CT,5.8,0,0,43,20,5,0,HRRC
K1OU,,131364,801,82,B,OH,17.6,0,473,207,111,10,0,
K1PGV,,24180,186,65,B,NH,11.5,0,24,142,20,0,0,
K1RH,,80676,486,83,U,MDC,12.6,0,212,66,123,85,0,PVRC
K1RO,,25920,216,60,B,NH,3.2,0,9,39,168,0,0,YCCC
K1RQ,K1RQ K1TTT KB1W KD2IWW NJ1F W1TO,182368,1112,82,M,WMA,24.0,0,381,474,202,55,0,YCCC
K1RX,,14500,145,50,B,NH,1.4,0,106,39,0,0,0,YCCC
K1RZ,,5016,66,38,B,MDC,2.4,0,46,20,0,0,0,PVRC
K1SM,,10098,99,51,B,EMA,3.2,0,0,33,62,4,0,
K1SO,,9180,90,51,A,VA,6.8,0,47,23,20,0,0,PVRC
K1TCP,,1914,33,29,B,RI,2.6,0,0,0,19,14,0,CTRICG
K1TR,,49000,350,70,A,NH,8.5,0,59,155,136,0,0,
K1TU,,10452,78,67,U,AR,6.1,0,25,22,31,0,0,
K1VLB,,7632,72,53,B,NH,4.4,0,7,15,44,6,0,
K1VUT,,952,28,17,A,EMA,0.9,0,17,11,0,0,0,YCCC
K1YWW,,15244,103,74,A,EMA,12.4,0,52,2,36,13,0,
K1ZW,,5640,60,47,U,NC,3.1,0,24,0,36,0,0,PVRC
K2AA,K2BL K2WB KC3MIL KD2JPV KD2JPW KD2ST KE2D KH7JO NK2N LOGAN LIAM,15738,129,61,ML,SNJ,15.6,0,54,21,49,5,0,SJRA
K2AL,,23328,162,72,A,NNJ,10.6,0,38,80,42,2,0,NPARC
K2AMI,,1242,27,23,A,NNJ,6.1,0,16,4,7,0,0,BARA
K2CYE,,9240,70,66,U,ENY,2.3,0,16,24,30,0,0,FRC
K2DFC,,67732,413,82,UL,NNJ,19.2,0,227,54,92,40,0,SUSARC
K2DM,,7614,81,47,B,NFL,3.6,0,2,19,57,3,0,TVARC
K2DO,,20196,187,54,A,NLI,12.5,0,0,145,42,0,0,OWLS
K2DV,,4588,62,37,A,WNY,6.1,0,9,25,28,0,0,RNYDXA
K2GMY,,3850,55,35,Q,EB,4.4,0,1,10,40,4,0,
K2JF,,360,15,12,A,NLI,1.6,0,0,7,8,0,0,
K2KR,K2KR KC0INX KC0MOM,70468,446,79,M,NV,16.0,0,49,116,268,13,0,
K2KU,,608,19,16,A,WNY,1.2,0,7,6,6,0,0,
K2KXK,,22230,171,65,B,NC,9.8,0,73,25,73,0,0,
K2LNS,,89100,550,81,B,EPA,13.7,0,187,168,195,0,0,FRC
K2MK,,918,27,17,B,NNY,0.8,0,22,5,0,0,0,
K2NNY,AA2AN K2CS K2KAR N2TWI WJ2O,95940,585,82,M,NNY,22.4,0,346,149,87,3,0,RNYDXA
K2PM,,217136,1324,82,B,MI,23.9,0,647,509,168,0,0,MRRC
K2QB,,43360,271,80,U,WNY,10.3,0,88,98,85,0,0,NFRS
K2QO,,7008,73,48,Q,WNY,3.4,0,22,1,30,20,0,NFRS
K2QY,,3402,63,27,A,ENY,3.2,0,0,63,0,0,0,HVCD
K2RB,,48248,326,74,U,NLI,10.4,0,132,63,131,0,0,OWLS
K2RET,,30150,201,75,U,SNJ,7.3,0,38,82,81,0,0,FRC
K2RP,,5850,65,45,A,SDG,4.2,0,28,1,35,1,0,SCCC
K2SDS,,34928,236,74,A,SNJ,19.1,0,60,96,80,0,0,
K2TV,,2100,42,25,A,NLI,1.9,0,0,17,25,0,0,GSBARC
K2UI,,4428,54,41,A,NNJ,4.3,0,0,38,16,0,0,NPARC
K2UNI,,33896,223,76,U,ENY,14.1,0,108,60,55,0,0,
K2WJL,,11562,123,47,A,SNJ,10.6,0,67,53,3,0,0,SJRA
K2WK,,49036,299,82,U,VA,12.1,0,113,121,61,4,0,PVRC
K2YY,,105768,678,78,B,SCV,9.4,0,0,150,436,92,0,NCCC
K2ZR,,41902,287,73,A,WNY,11.3,0,62,177,48,0,0,NFRS
K3AJ,K3AJ ND3D,182434,1099,83,M,MDC,21.5,0,347,478,274,0,0,PVRC
K3AU,K2YWE,47520,360,66,U,MDC,6.3,0,125,227,8,0,0,PVRC
K3CCR,N3UM W3GB,127264,776,82,M,MDC,22.2,0,303,267,206,0,0,PVRC
K3EP,,8320,80,52,A,VA,6.1,0,24,38,12,6,0,
K3EW,,10218,131,39,A,MDC,3.9,0,131,0,0,0,0,PVRC
K3IE,,29532,214,69,B,TN,5.6,0,2,131,69,12,0,TCG
K3JT,,58976,388,76,A,WV,9.8,0,67,149,172,0,0,
K3KU,,58520,385,76,A,MDC,18.8,0,243,91,41,10,0,PVRC
K3MAW,,4100,50,41,UL,MDC,2.2,0,30,15,5,0,0,PVRC
K3MD,,161868,987,82,U,EPA,19.8,0,364,163,457,3,0,FRC
K3MM,,248004,1494,83,U,MDC,24.0,0,492,923,73,6,0,PVRC
K3NDM,,7708,94,41,A,MDC,6.1,0,28,44,22,0,0,PVRC
K3NP,,25840,190,68,B,NC,9.4,0,79,40,59,12,0,
K3PP,,70052,422,83,U,EPA,9.1,0,141,214,23,44,0,FRC
K3PRC,N3QE,33654,237,71,U,MDC,7.2,0,147,55,35,0,0,PVRC
K3QQN,,0,-1,0,B,VA,0.9,0,0,0,-1,0,0,
K3RA,,100368,612,82,U,MDC,7.8,0,101,282,229,0,0,PVRC
K3SV,,1218,29,21,A,WCF,1.3,0,29,0,0,0,0,FCG
K3TBD,,1116,31,18,A,MDC,2.9,0,16,15,0,0,0,PVRC
K3TD,,30328,223,68,U,NC,5.8,0,116,79,22,6,0,PVRC
K3TN,,30672,216,71,U,MDC,3.9,0,54,109,49,4,0,PVRC
K3TW,,39840,240,83,U,NFL,7.8,0,86,74,60,20,0,FCG
K3UA,,138610,835,83,U,WPA,13.7,0,670,111,27,27,0,NCC
K3WA,,7644,91,42,U,IL,3.4,0,44,47,0,0,0,SMC
K3WI,,106434,657,81,U,DE,10.3,0,279,75,302,1,0,PVRC
K3WT,,23520,196,60,A,MN,4.6,0,0,20,176,0,0,MWA
K3WW,,181272,1092,83,U,EPA,17.8,0,412,241,413,26,0,FRC
K3YDX,,25480,196,65,A,NC,7.8,0,119,39,32,6,0,PVRC
K3ZJ,,33138,263,63,A,VA,8.9,0,129,100,28,6,0,PVRC
K3ZO,,201064,1226,82,B,MDC,19.2,0,502,416,308,0,0,PVRC
K4ADB,,43788,267,82,U,SC,11.6,0,190,39,38,0,0,
K4BBH,,19952,172,58,B,GA,6.4,0,32,33,95,12,0,SCARS
K4BC,,23104,152,76,A,VA,13.2,0,63,55,25,9,0,PVRC
K4BGV,,1050,25,21,U,TN,2.3,0,0,25,0,0,0,BTNARC
K4EET,,24244,209,58,A,MDC,10.3,0,0,189,20,0,0,PVRC
K4ELI,,33760,211,80,U,GA,15.4,0,90,53,56,12,0,SCARS
K4FBI,,3430,49,35,A,VA,5.0,0,25,0,24,0,0,
K4FJW,,18444,159,58,A,VA,8.6,0,104,43,12,0,0,BTNARC
K4FTO,,14520,132,55,A,VA,7.3,0,67,34,23,8,0,PVRC
K4GM,,1008,24,21,UL,VA,1.4,0,5,7,12,0,0,PVRC
K4GMH,,101016,732,69,U,VA,15.1,0,527,205,0,0,0,PVRC
K4HC,,33784,206,82,U,NC,12.3,0,100,59,47,0,0,
K4HQK,,12972,138,47,B,VA,8.0,0,70,63,5,0,0,PVRC
K4IU,,31350,209,75,UL,MN,6.8,0,102,67,40,0,0,MWA
K4JDF,,9750,75,65,U,MDC,6.6,0,8,35,32,0,0,NMARCS
K4LDC,,19584,136,72,UL,GA,10.6,0,65,33,29,9,0,SCARS
K4MI,,81620,530,77,B,VA,19.9,0,209,202,109,10,0,PVRC
K4ORD,,33150,221,75,A,VA,11.1,0,84,62,60,15,0,PVRC
K4OTO,,544,17,16,A,GA,3.1,0,0,6,11,0,0,
K4OV,K4OV N1BA,302286,1821,83,M,NC,24.0,0,531,891,388,11,0,PVRC
K4PV,,190512,1176,81,B,NFL,23.9,0,352,486,306,32,0,ACG
K4QPL,,21660,190,57,U,NC,3.0,0,163,27,0,0,0,PVRC
K4QR,,12210,111,55,A,NFL,12.9,0,4,54,53,0,0,TVARC
K4QY,,31652,193,82,UL,GA,14.6,0,80,63,31,19,0,GCG
K4RG,,20500,125,82,U,VA,6.4,0,46,4,68,7,0,PVRC
K4RO,,81588,523,78,U,TN,7.2,0,169,222,132,0,0,TCG
K4SHR,,2560,40,32,A,VA,7.5,0,0,40,0,0,0,
K4SQC,,16576,148,56,A,GA,8.7,0,70,59,19,0,0,
K4THL,,2752,43,32,A,SFL,5.0,0,0,13,30,0,0,
K4TZ,,1044,29,18,A,TN,1.4,0,0,29,0,0,0,TCG
K4VAV,,828,23,18,A,NC,5.0,0,10,13,0,0,0,
K4VBM,,27264,192,71,UL,GA,9.8,0,98,62,32,0,0,GCG
K4WES,,4536,54,42,B,NC,3.8,0,0,12,36,6,0,PVRC
K4WI,,65736,396,83,U,AL,8.3,0,294,10,32,60,0,ACG
K4WW,,16920,141,60,U,KY,5.0,0,58,83,0,0,0,KCG
K4YCR,,6972,83,42,A,VA,5.2,0,0,83,0,0,0,PVRC
K4YJ,,12936,98,66,A,OH,5.7,0,17,76,5,0,0,
K4ZGB,,34224,248,69,A,AL,9.3,0,106,87,55,0,0,ACG
K4ZW,,187248,1128,83,B,VA,18.7,0,503,526,99,0,0,PVRC
K5AEB,,16704,144,58,A,OK,12.9,0,0,71,73,0,0,
K5EEE,,19886,163,61,A,SFL,15.4,0,62,1,100,0,0,
K5FUV,,3192,57,28,A,AR,1.0,0,24,33,0,0,0,
K5GN,,37660,269,70,B,STX,2.7,0,132,137,0,0,0,
K5GNR,,2700,45,30,UL,STX,3.7,0,1,27,15,2,0,
K5HTE,,144,8,9,A,NTX,0.6,0,0,8,0,0,0,DFW
K5KG,,11438,133,43,B,WCF,1.7,0,133,0,0,0,0,FCG
K5KJ,,82336,496,83,UL,NTX,17.0,0,62,96,334,4,0,NTCC
K5KU,K5HML K5KU,164164,1001,82,ML,LA,24.0,0,153,460,353,35,0,
K5LAD,,43460,265,82,B,OK,18.7,0,96,48,121,0,0,
K5LGX,,15616,122,64,UL,NTX,10.5,0,0,64,58,0,0,
K5LRW,KB7SQF KE5EGP KG5DST N5JDT,22896,159,72,ML,NM,16.3,0,38,51,47,23,0,
K5LSU,AD5VC K5BRI KG5VWP KG5YZM N4CTM W5YUM,7426,79,47,S,LA,7.7,0,11,15,43,10,0,
K5LSZ,,1344,32,21,A,NM,6.2,0,4,13,15,0,0,
K5MSI,,14384,124,58,B,WTX,13.1,0,0,74,50,0,0,
K5MV,,59280,390,76,B,STX,5.4,0,16,123,248,3,0,
K5PI,,1850,37,25,UL,STX,1.4,0,0,0,37,0,0,CTXDXCC
K5RT,,79866,493,81,A,NTX,8.1,0,47,145,299,2,0,DFW
K5RX,,45540,330,69,B,NTX,2.8,0,103,140,87,0,0,NTCC
K5SS,,1330,35,19,A,NTX,1.6,0,0,6,29,0,0,DFW
K5TA,,241032,1452,83,B,NM,24.0,0,175,634,609,34,0,NMBRC
K5TQ,,28392,182,78,U,NM,6.4,0,102,60,20,0,0,NMBRC
K5TR,,355738,2143,83,B,STX,24.0,0,68,1140,930,5,0,
K5VIP,,51626,311,83,U,VA,11.0,0,118,109,64,20,0,PVRC
K5WA,,151146,933,81,B,STX,9.0,0,115,507,311,0,0,CTXDXCC
K5WO,,29346,201,73,U,NM,15.9,0,34,96,68,3,0,NMBRC
K5WX,,440,22,10,A,STX,1.1,0,0,3,19,0,0,
K5XU,,24928,164,76,A,MS,10.7,0,81,0,63,20,0,
K5YM,,140,10,7,A,OK,0.5,0,0,1,9,0,0,
K5ZD,,116034,699,83,B,WMA,8.3,0,192,199,289,19,0,YCCC
K5ZG,,30900,206,75,U,CO,5.6,0,44,55,107,0,0,
K6AAI,,1848,33,28,A,SV,5.7,0,0,19,14,0,0,
K6AM,K6AM KI6RRN KK6NON N6KI N6MJ N6WIN,323036,1946,83,M,SDG,24.0,0,189,869,761,127,0,SCCC
K6BBQ,,2790,45,31,A,SF,5.8,0,0,0,45,0,0,
K6BEW,,18228,147,62,B,SV,11.1,0,38,40,69,0,0,MLDXCC
K6DF,,9900,99,50,A,SF,6.9,0,0,54,45,0,0,
K6GHA,,57760,361,80,UL,SCV,19.0,0,61,97,185,18,0,NCCC
K6III,,9116,86,53,A,SV,8.9,0,25,12,49,0,0,
K6JAT,,15340,130,59,U,EB,7.5,0,0,32,75,23,0,NCCC
K6JS,,936,26,18,U,SF,1.2,0,0,9,16,1,0,
K6JTA,,13688,118,58,B,SB,16.5,0,26,46,46,0,0,
K6KQV,,330,15,11,A,SCV,1.6,0,0,0,15,0,0,NCCC
K6LRN,,38720,242,80,B,SV,9.2,0,81,35,104,22,0,MLDXCC
K6MI,,392,14,14,Q,SJV,0.9,0,0,0,0,14,0,NCCC
K6MM,,13000,130,50,U,SCV,3.7,0,1,22,107,0,0,MLDXCC
K6MUG,,10494,99,53,A,LAX,9.7,0,0,24,70,5,0,SCCC
