﻿CALL,GOTA CALL,SCORE,Category,Section,Pwr- Mult,CLUB NAME,Participants,Xmtrs,Power Source,TOTAL CW QSOs,TOTAL DIGITAL QSOs,TOTAL PHONE QSOs,TOTAL QSOs,BONUS POINTS
AA6AM,,182,1D,EB,2,Benicia ARC,1,1,C,7,0,52,59,50
AA6BD,,576,1E,SF,2,Sonoma County Radio Amateurs,1,1,B,0,0,13,13,550
AA6GJ,,256,1E,ORG,2,Mountain Top ARA,1,1,B,0,24,5,29,150
AA6MR,,92,1D,WWA,2,Clark County (WA) ARC,2,1,C,0,0,21,21,50
AA6OC,,370,1E,SF,5,San Francisco RC,1,1,B,12,0,0,12,250
AA6PC,,882,1E,SDG,2,Ramona Outback ARS,1,1,B,208,0,0,208,50
AA6PZ,,420,1B1B,SCV,5,BayNet,1,1,B,0,0,54,54,150
AA6QI,,"1,094",2D,LAX,2,Pasadena RC,2,2,C,164,0,144,308,150
AA6RS,,166,1D,SV,2,Sierra Foothills ARC,1,1,C,0,0,58,58,50
AA6VX,,122,1D,SB,2,,1,1,C,18,0,0,18,50
AA6W,,450,1D,SCV,2,San Benito County ARA ,9,1,C,32,0,36,68,250
AA7CF,,152,1E,AZ,2,Northern Arizona DX Assn,1,1,B,0,0,26,26,100
AA7DK,,158,1D,AZ,2,Northern Arizona DX Assn,20,1,C,0,0,54,54,50
AA7JB,,824,1E,AZ,2,Cochise ARA ,1,1,G,0,107,23,130,350
AA7TC,,320,1B1B,OR,5,McMinnville ARC,1,1,B,0,5,4,9,250
AA7VE,,270,2D,MT,2,Yellowstone RC,1,2,C,0,0,10,10,250
AA8DN,,282,1D,OH,2,,1,1,C,0,58,0,58,50
AA8GP,,"1,058",1D,OH,2,,1,1,C,0,244,16,260,50
AA8IK,,566,1D,MI,2,Hazel Park ARC,1,1,C,0,129,0,129,50
AA8OY,,"2,700",1B1B,OH,5,Lake County ARA ,1,1,B,203,52,0,255,150
AA8P,,358,1C,OH,2,,1,1,B,52,0,0,52,150
AA8R,,938,1D,WCF,2,Florida Contest Group,1,1,C,0,222,0,222,50
AA8RK,,152,1D,MI,2,Arrow Communications Assn,1,1,C,0,0,51,51,50
AA8TA,,398,1D,OH,2,Delaware ARA,1,1,C,62,0,0,62,150
AA8UU,,316,1D,MI,2,Hazel Park ARC,1,1,C,0,26,31,57,150
AA8XX,,802,1E,OH,2,West Chester ARA,1,1,G,0,0,326,326,150
AA9DU,,610,1D,IN,2,Mizphah Shrine Radio Unit,1,1,C,54,82,8,144,50
AA9F,,992,1D,IL,2,Chicago Suburban Radio Assn,1,1,C,209,0,3,212,150
AA9HB,,312,1D,IN,2,Indy United ARC,1,1,C,0,0,131,131,50
AA9IK,,550,1E,WI,2,Tri County ARC (WI),1,1,B,100,0,0,100,150
AA9K,,"3,782",1D,TN,2,Williamson County ARES,1,1,C,933,0,0,933,50
AA9RB,,204,1D,WI,2,Wisconsin Valley Radio Assn,1,1,C,0,0,27,27,150
AA9RK,,620,1D,WI,2,West Allis RAC,3,1,C,43,54,21,118,190
AA9SJ,,110,1D,WI,2,Sheboygan County ARC,1,1,C,0,0,30,30,50
AA9UF,,"1,170",2E,IL,2,,2,2,G,0,180,0,180,450
AA9WJ,,"1,598",1D,IN,2,Tri State ARS,1,1,C,312,0,0,312,350
AA9XD,,166,1C,TN,2,,1,1,B,0,4,0,4,150
AA9ZI,,310,1D,GA,2,,1,1,C,0,65,0,65,50
AA0AC,,152,1D,MN,2,Spirit Valley Amateurs,1,1,C,0,18,15,33,50
AA0B,,186,1D,MO,2,Central Missouri Radio Assn,2,1,C,34,0,0,34,50
AA0BQ,,970,1E,MN,5,Mining ARC / St. Paul RC,1,1,B,72,0,0,72,250
AA0BV,,420,1D,SF,2,REDXA/MARS,1,1,C,8,76,17,101,50
AA0CL,,"1,750",1B1B,MO,5,Boeing Employees ARS - St. Louis,1,1,B,150,0,0,150,250
AA0CN,,484,1E,MN,2,Rochester (MN) ARC,1,1,B,0,39,39,78,250
AA0CW,,572,1B1,CO,2,Montrose ARC,1,1,B,73,0,65,138,150
AA0FO,,"1,034",1D,KS,2,Kansas City Contest Club,1,1,C,171,0,0,171,350
AA0O,,440,1B1,NFL,2,Clearwater ARS / St Petersburg ARC / Upper Pinellas ARC,1,1,B,35,0,25,60,250
AA0RW,,756,1A,MN,2,Hiawatha Valley ARC,12,1,G,21,0,161,182,350
AA0T,,740,1B1B,SC,5,,1,1,B,42,0,24,66,200
AA0U,,294,1D,MN,2,SARA MN,1,1,C,23,0,76,99,50
AA0VE,,465,1E,MO,5,St. Louis QRP Soc,1,1,B,21,0,1,22,250
AA0Z,,614,2E,MO,2,St Louis & Suburban RC,2,2,G,15,52,48,115,250
AA0ZB,,180,1E,KS,5,,1,1,B,1,0,4,5,150
AA0ZP,,194,1D,NE,2,Bellevue ARC,1,1,C,36,0,0,36,50
AB1BM,,168,1D,NH,2,Granite State ARA,1,1,C,2,0,55,57,50
AB1CR,,494,1E,CT,2,,1,1,B,0,20,82,102,250
AB1CW,,"1,014",1D,WMA,2,Mohawk ARC,1,1,C,241,0,0,241,50
AB1EP,,"1,548",1E,ME,2,Ellsworth ARA ,1,1,G,0,16,667,683,150
AB1HD,,266,1D,SFL,2,Police Amateur Radio Team of Westford,1,1,C,0,54,0,54,50
AB1HI,,68,1E,CT,2,Stamford ARA,1,1,B,0,0,9,9,50
AB1J,,"1,324",1D,EMA,2,Waltham ARA,1,1,C,95,222,3,320,50
AB1LG,,416,2B2,CO,2,,2,2,B,0,0,33,33,350
AB1OP,,168,1E,ME,2,,1,1,B,0,0,9,9,150
AB1QB,,"3,930",3E,NH,2,Nashua Area Radio Soc,4,3,G,0,183,904,"1,087",1390
AB1WG,,594,1D,VT,2,,1,1,C,0,136,0,136,50
AB1XB,,300,1E,WMA,5,Nashoba Valley ARC,1,1,B,15,0,0,15,150
AB1XK,,508,1D,EMA,2,Cape Ann ARA,1,1,C,13,20,13,46,350
AB1XQ,,214,1D,VT,2,Twin State RC,1,1,C,0,0,82,82,50
AB1ZJ,,108,1D,WMA,2,Hampden County Radio Assn,1,1,C,0,0,29,29,50
AB2AN,,490,1E,VA,5,Williamsburg Area ARC,1,1,B,24,0,0,24,250
AB2E,,"1,790",1D,SNJ,1,Gloucester County ARC,1,1,C,870,0,0,870,50
AB2GD,,360,1B1,ENY,2,Binghamton ARA ,1,1,B,0,0,5,5,350
AB2KP,,62,1D,SNJ,2,Southern Counties ARA,1,1,C,0,0,6,6,50
AB2MP,,410,1B1B,WNY,5,Salt City DX Assn,1,1,B,16,0,0,16,250
AB2TB,,"1,258",1D,NNJ,2,,1,1,C,302,0,0,302,50
AB2WS,,102,1D,GA,2,,2,1,C,0,0,26,26,50
AB3AC,,334,1E,MDC,2,Maryland Mobileers ARC,1,1,G,0,46,0,46,150
AB3AI,,686,1D,IN,2,,1,1,C,92,63,8,163,50
AB3BL,,374,1E,EPA,2,Columbia-Montour ARC (PA),1,1,B,0,0,62,62,250
AB3DC,,"1,206",1D,MI,2,Arrow Communications Assn,1,1,C,0,191,21,212,400
AB3GS,,134,1D,MDC,2,Anne Arundel RC,1,1,C,0,0,42,42,50
AB3GY,,634,1E,WPA,2,Skyview Radio Soc,1,1,B,0,121,0,121,150
AB3OS,,164,1D,EPA,2,Delaware Lehigh ARC,1,1,C,0,0,57,57,50
AB3VZ,,106,1D,MDC,2,Montgomery ARC/Damascus ECT,1,1,C,0,0,28,28,50
AB3WX,,58,1D,EPA,2,Lebanon Valley Soc of Radio Amateurs,1,1,C,0,2,0,2,50
AB3XJ,,860,1D,MDC,2,Anne Arundel RC,1,1,C,0,85,85,170,350
AB3YH,,424,1D,WPA,2,Panther ARC,2,1,C,85,0,7,92,70
AB4BA,,"1,098",1D,CO,2,Parker Radio Assn,1,1,C,0,234,56,290,50
AB4BJ,,"1,254",1D,GA,1,Dalton ARC,2,1,C,0,0,"1,204","1,204",50
AB4EJ,,"2,794",1E,AL,2,,1,1,G,0,0,"1,322","1,322",150
AB4EL,,340,1E,NC,5,,1,1,B,0,19,0,19,150
AB4IQ,,"1,658",1D,KY,2,Paducah ARA ,1,1,C,310,65,4,379,150
AB4KA,,314,1D,WCF,2,Lakeland ARC,1,1,C,0,0,82,82,150
AB4LL,,770,1D,SFL,2,Boca Raton ARA ,1,1,C,150,30,0,180,50
AB4NH,,210,1D,TN,2,Delta ARC,1,1,C,0,0,80,80,50
AB4QL,,"1,630",1E,AL,5,DeKalb County ARC,1,1,B,138,0,0,138,250
AB4UG,,194,1D,SC,2,Charleston ARS,1,1,C,0,0,22,22,150
AB4V,,"2,140",1E,NC,2,Smith Chart ARS,2,1,G,469,0,7,476,250
AB5FU,,98,1D,MS,2,Mississippi Coast ARA,1,1,C,0,12,0,12,50
AB5J,N5ZPG,"1,712",3A,OK,2,Frank Phillips Memorial Repeater Assn,14,3,G,23,25,85,133,1350
AB5JM,,88,1D,LA,2,Central Louisiana ARC,1,1,C,0,0,19,19,50
AB5KM,,140,1D,STX,2,Texas Emergency Amateur Communicators,1,1,C,0,0,45,45,50
AB5M,,318,1E,OK,2,Mid-Del ARC,1,1,G,17,0,0,17,250
AB5TF,,286,1D,OK,2,Edmond ARS,1,1,C,59,0,0,59,50
AB5TH,,608,2E,LA,2,Baton Rouge ARC,3,2,B,0,0,79,79,450
AB5UE,,"2,238",4A,STX,2,BARC,5,4,G,46,181,115,342,1100
AB5XS,,"1,666",1D,NTX,2,Hurst ARC,1,1,C,0,354,0,354,250
AB5XZ,,90,1D,STX,2,San Antonio RC,1,1,C,0,0,20,20,50
AB5ZJ,,610,1D,NTX,2,N Richland Hills ARC,1,1,C,0,140,0,140,50
AB6BW,,305,1D,SB,1,Simi Settlers ARC,1,1,C,0,119,17,136,50
AB6D,,"1,108",1B1,SCV,2,San Mateo RC,1,1,B,0,102,25,127,650
AB6MB,,338,1E,EB,2,PAPA System,2,1,B,0,72,0,72,50
AB6NS,,255,1E,ORG,5,South Orange Amateur Radio Assoc.,1,1,B,0,0,1,1,250
AB7BB,,"3,148",3D,AZ,2,Oro Valley ARC,2,3,C,144,397,467,"1,008",50
AB7JW,,812,1D,OR,2,Central Oregon Coast ARC,1,1,C,0,109,13,122,350
AB7MP,,770,1E,EWA,5,QRP ARC International,1,1,B,42,0,0,42,350
AB7RW,,738,1D,WWA,2,Clark County (WA) ARC,1,1,C,172,0,0,172,50
AB7YQ,,582,1D,AZ,2,Lambert Family,6,1,C,0,18,140,158,230
AB8DF,,"1,970",1E,MI,5,Michigan QRP Club,1,1,B,182,0,0,182,150
AB8FE,,"1,902",1D,OH,2,Union County (OH) ARC,1,1,C,408,55,0,463,50
AB8FJ,,194,1D,OH,2,,1,1,C,25,11,0,36,50
AB8KP,,100,1D,MI,1,,1,1,C,0,0,50,50,50
AB8O,,934,1D,OH,2,Milford ARC,1,1,C,0,221,0,221,50
AB8OJ,,455,1B1B,MI,5,Arrow Communications Assn,1,1,B,0,0,1,1,450
AB8OU,,"1,246",1D,OH,2,Silvercreek ARA ,1,1,C,294,0,10,304,50
AB8RL,,"1,010",1D,WV,2,West Virginia Amateur Radio,1,1,C,240,0,0,240,50
AB8S,,464,1D,WV,2,Mid Ohio Valley ARC,1,1,C,57,0,93,150,50
AB8SI,,62,1D,OH,2,,1,1,C,0,0,6,6,50
AB8SV,,460,1E,OH,5,Coshocton County ARA,1,1,B,31,0,0,31,150
AB8VS,,298,1E,MI,2,Shiawassee ARA ,1,1,G,0,0,74,74,150
AB8WW,,442,1D,WV,2,Tri-State ARA ,1,1,C,0,98,0,98,50
AB8YZ,,748,1D,NTX,2,Ham Assn of Mesquite,1,1,C,0,114,21,135,250
AB9A,,262,1D,LAX,2,Palos Verdes ARC,1,1,C,53,0,0,53,50
AB9BZ,,454,1D,IL,2,Six Meter Club of Chicago,1,1,C,100,1,0,101,50
AB9CA,,"3,386",1E,IN,2,Hoosier Hills Ham Club,1,1,B,784,0,0,784,250
AB9EK,,170,1D,WI,2,,1,1,C,0,0,60,60,50
AB9LF,,404,1D,IN,2,ARTS of Louisville,1,1,C,0,0,177,177,50
AB9M,,"1,682",1D,IL,2,Central Illinois RC,1,1,C,0,383,0,383,150
AB9MZ,,246,1D,IL,2,Hamfesters RC,2,1,C,0,24,0,24,150
AB9NE,,"1,218",1B1C,WI,2,Riverland ARC,1,1,C,0,292,0,292,50
AB9PR,,"3,166",2E,IL,2,North Shore (IL) RC,2,2,G,469,0,420,889,450
AB9TS,,516,1E,WI,2,Riverland ARC,1,1,B,0,0,183,183,150
AB9XI,,98,1D,WI,2,Wisconsin ARC,1,1,C,0,0,24,24,50
AB9YC,,"5,112",1E,IL,2,Blazing Paddles FD Team,5,1,G,"1,073",0,0,"1,073",820
AB9YG,,526,1E,IL,2,,1,1,B,0,119,0,119,50
AB0DK,,108,1D,MO,2,NEMO ARC,1,1,C,3,0,23,26,50
AB0GD,,102,1D,MO,2,Platte County ARG,1,1,C,0,8,10,18,50
AB0MV,,458,1B1,CO,2,,1,1,B,0,0,54,54,350
AB0RX,,666,1B1,MO,2,Boeing Employees ARS - St. Louis,1,1,G,0,98,12,110,250
AB0TI,,66,1D,CO,2,Ski Country ARC,1,1,C,0,0,33,33,0
AB0TO,,758,1D,MO,2,St Louis ARC,1,1,C,25,15,164,204,270
AB0XE,,254,1D,MN,2,South East Metro ARC,1,1,C,51,0,0,51,50
AC1BB,,240,1E,IL,5,,1,1,B,9,0,0,9,150
AC1DQ,,326,1D,CT,2,Greater Bridgeport ARC,1,1,C,0,69,0,69,50
AC1DV,,118,1D,RI,2,Newport County RC,1,1,C,0,0,34,34,50
AC1EO,,288,1E,EMA,2,Southeastern Massachusetts ARA ,1,1,B,0,8,3,11,250
AC1EV,,914,1E,EMA,1,Nashua Area Radio Soc,1,1,G,0,0,474,474,440
AC1FX,,214,1D,NH,2,Nashua Area Radio Soc,1,1,C,0,0,82,82,50
AC1GM,,350,1B1,RI,2,Newport County RC,1,1,B,0,0,50,50,250
AC1GX,,170,1B1,ME,2,Oxford County ARES,1,1,B,0,0,10,10,150
AC1J,,600,1D,NH,2,Granite State ARA,1,1,C,77,0,146,223,0
AC2BI,,238,1D,EPA,2,State Line RC,3,1,C,0,0,74,74,90
AC2BQ,,148,1D,NLI,2,Great South Bay ARC,1,1,C,0,0,49,49,50
AC2C,,714,1D,MDC,2,Straight Key Century Club,1,1,C,166,0,0,166,50
AC2F,,458,1D,NNJ,2,Garden State ARA ,1,1,C,0,102,0,102,50
AC2FA,,238,1D,WNY,2,Niagara Frontier Radiosport,1,1,C,47,0,0,47,50
AC2GC,,440,2E,ENY,2,Putnam Emergency Amateur Repeater League,2,2,G,0,0,45,45,350
AC2IJ,,52,1D,NNJ,2,Splitrock ARA,1,1,C,0,0,1,1,50
AC2K,,858,1D,AZ,2,Radio Soc of Tucson,1,1,C,177,0,0,177,150
AC2KW,,182,1D,NFL,2,Lake ARA ,1,1,C,0,33,0,33,50
AC2LB,,90,1D,SC,2,Grand Strand ARC,1,1,C,0,3,14,17,50
AC2N,,236,1E,NFL,2,Citrus County ARC,10,1,B,0,0,43,43,150
AC2OC,,138,1D,ENY,2,,1,1,C,0,22,0,22,50
AC2PD,,566,1D,SNJ,2,Garden State ARA ,1,1,C,0,129,0,129,50
AC2PT,,344,1D,SNJ,2,Gloucester County ARC,1,1,C,0,50,47,97,50
AC2RJ,,98,1D,ENY,2,Straight Key Century Club,1,1,C,12,0,0,12,50
AC2RL,,760,1B1B,WNY,5,Rochester (NY) DX Assn,1,1,B,61,0,0,61,150
AC2SR,,316,1E,ENY,2,Putnam Emergency Amateur Repeater League,1,1,B,0,0,58,58,200
AC2WU,,344,1D,LA,2,West Central Louisiana ARC,1,1,C,0,73,1,74,50
AC2YD,,"1,250",1E,NNJ,5,David Sarnoff ARC,1,1,B,100,0,0,100,250
AC2ZZ,,94,1D,NNJ,2,Tri-County ARA (NJ),1,1,C,0,0,22,22,50
AC3DH,,"1,244",1D,DE,2,First State ARC,1,1,C,0,298,1,299,50
AC3SS,,242,1E,MDC,2,,1,1,G,0,23,0,23,150
AC3V,,906,1B1,EPA,2,Three Generations of Hams,1,1,B,163,0,2,165,250
AC4CA,,"3,594",1E,STX,2,Central Texas DX and Contest Club,1,1,G,861,0,0,861,150
AC4DP,,220,1D,GA,2,,1,1,C,31,0,23,54,50
AC4Q,,484,1E,SC,2,Greer ARC,1,1,B,0,0,117,117,250
AC4QS,,250,1D,NFL,2,Gainesville ARS,1,1,C,50,0,0,50,50
AC4RC,,"2,196",2A,NC,2,Azalea Coast ARC,10,2,G,12,53,493,558,950
AC4SH,,206,1D,GA,2,Athens (GA) RC,1,1,C,0,0,78,78,50
AC4SJ,,150,1D,VA,2,Potomac Valley RC,1,1,C,0,0,50,50,50
AC4YL,,438,1B1,GA,2,North Fulton ARL,1,1,B,0,0,44,44,350
AC5BX,,260,1B1B,NM,5,Socorro ARA ,1,1,B,21,0,0,21,50
AC5CM,,74,1D,STX,2,,1,1,C,0,0,12,12,50
AC5DL,,348,1D,NTX,2,Metrocrest ARS,1,1,C,0,5,89,94,150
AC5LC,,"1,098",3A,STX,2,Lake Conroe ARC,14,3,G,0,105,64,169,550
AC5MR,,696,1D,TN,2,Delta ARC,1,1,C,0,125,23,148,150
AC5XK,,400,1B1B,EMA,5,,1,1,B,25,0,0,25,150
AC6LS,,360,1E,LAX,2,Pasadena RC,1,1,B,0,0,105,105,150
AC6MM,,112,1D,EB,2,South Bay ARA ,1,1,C,0,0,31,31,50
AC6NN,,360,1B1B,VA,5,,1,1,B,21,0,0,21,150
AC6SL,,770,1E,SCV,2,Monkey Lover's Radio Consortium,1,1,G,130,0,0,130,250
AC6VV,,420,1E,LAX,2,Pasadena RC,1,1,S,0,0,135,135,150
AC6WI,,326,1D,VA,2,W3AO Team,1,1,C,0,69,0,69,50
AC6X,,946,1B1,LAX,2,Pasadena RC,1,1,B,0,0,348,348,250
AC6YY,,"1,420",1E,SCV,2,Santa Clara County ARA,1,1,B,314,0,7,321,150
AC6ZM,,"1,686",2D,TN,2,Tellico Lake ARC,1,2,C,409,0,0,409,50
AC7A,,"1,810",1B1B,AZ,5,QRP ARC International,1,1,B,166,0,0,166,150
AC7CA,,258,1E,AZ,2,,1,1,B,0,24,6,30,150
AC7CJ,,250,1D,EWA,2,,1,1,C,0,0,50,50,150
AC7LC,,324,1D,WWA,2,Sky Valley ARC,2,1,C,0,55,27,82,50
AC7MX,,352,1D,WWA,2,West Seattle ARC,1,1,C,0,0,51,51,250
AC7QN,,245,1B1B,WWA,5,Radio Club of Tacoma,1,1,B,0,0,19,19,150
AC7S,,658,1D,OR,2,Rogue Valley ARC,1,1,C,0,0,304,304,50
AC7SR,,330,1E,WWA,5,,1,1,B,0,9,18,27,150
AC8AP,,492,1D,OH,1,,1,1,C,221,0,0,221,50
AC8AZ,,134,1D,MI,2,Barry Amateur Radio Assn,1,1,C,12,0,18,30,50
AC8FJ,,136,1D,MI,2,Garden City ARC,1,1,C,0,0,43,43,50
AC8G,,496,1D,OH,1,Mound ARA ,1,1,C,0,0,446,446,50
AC8JF,,568,1D,MI,2,Hazel Park ARC,1,1,C,5,57,135,197,50
AC8JW,,550,1B1B,MI,5,Kalamazoo ARC,1,1,B,20,0,0,20,350
AC8NO,,78,1D,MI,2,South Lyon Area ARC,1,1,C,0,0,14,14,50
AC8NP,,798,1D,OH,2,Seneca RC,1,1,C,0,124,26,150,250
AC8NW,,502,1D,OH,2,Cuyahoga ARS,1,1,C,0,113,0,113,50
AC8RH,,514,1B1,OH,2,Canton ARC,1,1,B,0,0,82,82,350
AC8TN,,390,1D,OH,2,Cuyahoga ARS,1,1,C,48,0,74,122,50
AC8TO,,"1,354",1E,MI,2,Arrow Communications Assn,1,1,G,0,226,0,226,450
AC8UJ,,504,1E,OH,2,Oh-Ky-In ARS,1,1,B,0,45,37,82,250
AC8WC,,128,1D,MI,2,,1,1,C,0,0,39,39,50
AC8WW,,252,1E,OH,2,,1,1,B,0,0,51,51,150
AC8XO,,842,1D,OH,2,Cuyahoga Falls ARC,1,1,C,0,173,0,173,150
AC8ZT,,152,1E,MI,2,North Ottawa ARC,1,1,B,0,0,1,1,150
AC8ZU,,966,1D,OH,2,Bellbrook ARC,1,1,C,0,229,0,229,50
AC9BJ,,"1,456",1E,WI,2,Four Lakes ARC,1,1,B,240,0,73,313,350
AC9EV,,210,1D,WI,2,MVARA,1,1,C,0,0,30,30,150
AC9EZ,,"1,380",1D,IN,2,Fort Wayne RC,1,1,C,287,0,91,378,50
AC9JV,,250,1D,WI,2,Wisconsin ARC,1,1,C,0,0,100,100,50
AC9NQ,,"1,850",1D,IL,2,Dupage ARC,1,1,C,0,450,0,450,50
AC9NS,,70,1D,IL,2,Chicago FM Club,1,1,C,5,0,0,5,50
AC9OV,,114,1D,IL,2,,1,1,C,0,16,0,16,50
AC9QN,,374,1E,IL,2,Starved Rock RC,1,1,B,0,0,112,112,150
AC9QR,,"2,090",1E,WI,5,Wisconsin ARC,1,1,S,0,174,0,174,350
AC9QS,,"1,252",1D,IL,2,York RC,1,1,C,0,191,159,350,170
AC9S,,"3,118",1D,IL,2,Central Illinois RC,1,1,C,708,39,40,787,50
AC9TN,,344,1D,IL,2,Central Illinois RC,1,1,C,0,0,147,147,50
AC9UV,,328,1D,IL,2,York RC,1,1,C,0,48,43,91,50
AC9VM,,630,1E,IN,5,Indianapolis RC,1,1,B,0,38,0,38,250
AC9WL,,600,1D,WI,2,Ozaukee RC,6,1,C,1,86,1,88,250
AC9WN,,482,1D,IL,2,York RC,1,1,C,0,108,0,108,50
AC9XC,,254,1B1,IN,2,,1,1,G,0,0,2,2,250
AC0KN,,70,1D,KS,2,Douglas County ARC,1,1,C,0,0,10,10,50
AC0M,,65,1E,CO,5,Parker Radio Assn,1,1,B,0,0,3,3,50
AC0MG,,70,1D,CO,2,,1,1,C,0,0,10,10,50
AC0PR,,"1,562",1E,UT,2,Dixie ARC,1,1,G,253,0,0,253,550
AC0SR,,"1,160",1E,MO,5,,1,1,B,101,0,0,101,150
AC0WI,,304,1D,NH,2,Cheshire County DX ARC,1,1,C,0,52,23,75,50
