CALL,SM,SEC,Club,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS,DIV
AB9H,A,IL,SMC,"1,350",53,25,0,ABD,47,20,5,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AC0RA/R,RL,WI,,"96,180",519,140,10,ABCD,182,56,169,38,76,17,92,19,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ KD0LRG),CEN
AC1J,A,NH,GSARA,"17,457",204,69,0,ABCDE,123,40,40,11,13,6,20,7,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AC1J,A,NH,GSARA,"16,905",200,69,0,ABCDE,123,40,38,11,13,6,20,7,0,0,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AC2PB,A,NNJ,,"1,512",56,27,0,A,56,27,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
AC5AA,A,STX,CTXDXCC,72,12,6,0,AB,11,5,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
AC5O,A,LA,,"6,887",97,71,0,A,97,71,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
AC8GS,A,OH,,390,30,13,0,A,30,13,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
AC8P,3B,MI,MRRC,24,6,4,0,AB,5,3,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
AC9EZ,3B,IN,FTWRC,80,14,5,0,ABD,10,3,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AC9S,A,IL,SMC,170,17,10,0,A,17,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AD0H,A,IA,STARC,"1,209",39,31,0,A,39,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
AD4ES,M,SFL,FCG,"2,278",65,34,0,ABD,60,32,3,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ KE4YGT, K4FIT)",SE
AD4IE/R,R,NC,CDXA,"1,025",33,25,3,ABCD,15,13,10,5,4,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROA
AD5A,A,STX,CTXDXCC,"41,629",302,133,0,ABD,262,120,29,9,0,0,11,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
AD6I,A,SF,,210,30,7,0,A,30,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
AD7KI,A,OK,,728,28,26,0,A,28,26,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
AE8M,Q,MI,,2,2,1,0,A,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,GL
AE?G,A,NE,,616,28,22,0,AB,22,16,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
AF1T,A,NH,NEWS,"140,454",682,153,0,ABCD9EFGHIJ,392,78,121,20,49,15,72,15,11,6,18,6,7,5,6,4,1,1,4,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,,NE
AF5CC,A,OK,,"3,978",77,51,0,ABD,75,49,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
AF5Q,A,OK,OKDXA,400,24,16,0,ABD,22,14,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,WG
AF6RR/R,RL,SCV,,"3,007",83,31,3,ABCD,32,11,37,9,4,3,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
AF7GL,Q,WWA,PNWVHFS,189,27,7,0,B,0,0,27,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
AF9J,A,WI,SMC,140,14,10,0,AB,12,8,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AG4V/R,R,TN,,"28,032",215,73,10,ABCD9EF,42,23,53,12,41,10,40,9,11,3,18,4,10,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DEL
AG4W,A,AL,ACG,"2,808",78,36,0,A,78,36,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
AG6AY,A,SB,VCARS,72,9,8,0,A,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
AG6JA,A,SCV,,240,25,8,0,BD,0,0,20,5,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
AH6RH/R,RL,PAC,,180,22,6,2,BD,0,0,14,2,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
AI1K,B,AZ,,"10,692",124,81,0,ABD,103,70,13,6,0,0,8,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
AI4WW,A,SFL,,15,5,3,0,A,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
AI5I,A,NM,,"40,964",308,133,0,AB,303,130,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
AI6CN,3B,SCV,,12,4,3,0,A,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
AI6IN,A,SV,,12,4,3,0,A,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
AI9T,B,IL,SMC,72,9,8,0,A,9,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AJ4W,A,AL,ACG,"6,188",108,52,0,ABDE,87,39,12,6,0,0,7,5,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
AJ4ZU,A,VA,MPARC,25,5,5,0,A,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROA
AJ6T,B,SCV,NCCC,"19,890",255,78,0,AB,181,62,74,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
AJ9C,B,IN,SMC,"4,888",104,47,0,A,104,47,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
AK4QR,B,AL,,"2,058",49,42,0,A,49,42,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
AL1VE,3B,WWA,PNWVHFS,"8,550",141,57,0,ABD,114,42,18,10,0,0,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
C6ATA,L,C6,,"144,356",951,151,0,ABD,931,134,15,13,0,0,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(K2KW, AA7A, W4KXY, WO7R, ops)",
CO2WZ,A,CO1,,152,19,8,0,A,19,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
CO8LY,A,CO1,,"3,916",89,44,0,A,89,44,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
CO8ZZ,A,CO1,,"20,221",277,73,0,A,277,73,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
FS/K9EL,B,FS,,144,12,12,0,A,12,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,
K0AD,A,MN,MWA,924,42,22,0,A,42,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
K0AWU,B,MN,NLRS,"27,048",177,92,0,ABCD9EI,48,29,49,19,19,12,29,14,13,7,14,8,0,0,0,0,0,0,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
K0BAK/R,RL,EPA,PACRAT,"6,550",102,50,7,ABCD,43,13,30,11,16,10,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
K0BBC/R,RU,SD,NLRS,"9,240",130,60,11,ABCD,89,36,17,5,15,4,9,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+AE0EE, W0ZF)",DAK
K0BJ,A,KS,TROARC,680,34,20,0,A,34,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
K0CN,A,MN,MWA,336,21,16,0,A,21,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
K0CQ,A,IA,,"4,131",72,51,0,ABD,39,27,24,17,0,0,9,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
K0CS/R,RL,CO,KCDXC,255,17,15,3,AB,15,8,2,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
K0DAS,A,IA,,"6,090",92,58,0,ABD,65,42,14,8,0,0,13,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
K0DI,M,LAX,,"1,220",52,20,0,ABCD,30,11,13,4,7,3,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
K0GU,B,CO,,"6,318",117,54,0,A,117,54,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
K0IP,A,ID,,"3,465",77,45,0,A,77,45,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
K0JJ,B,OR,PNWVHFS,"10,962",178,54,0,ABCDE,119,38,35,10,9,3,14,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NW
K0JJW/R,R,CO,,24,4,4,2,BD,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
K0JQA,3B,IA,,"2,552",52,44,0,ABD,34,26,12,12,0,0,6,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
K0NR,3B,CO,GMC,"23,900",228,100,0,ABD,187,81,30,13,0,0,11,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROM
K0SPN,A,KS,,221,17,13,0,AB,15,11,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
K0TI,A,MN,MWA,"1,891",61,31,0,A,61,31,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
K0TPP,B,MO,,"19,224",154,108,0,ABCD,92,58,38,28,13,12,11,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,MID
K0VG,3B,MN,NLRS,20,4,4,0,ABD,2,2,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,DAK
K0VXM,B,SFL,FWSS,"4,494",60,42,0,ABCD9EFGI,12,10,17,12,6,5,14,8,2,1,4,2,2,1,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
K1DM,A,CT,CTRICG,558,31,18,0,A,31,18,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1DS/R,R,EPA,PACRAT,"15,235",122,55,7,ABCD9EFGHIJP,11,5,30,14,20,7,15,6,10,3,8,3,8,2,5,2,6,2,6,2,1,1,0,0,0,0,0,0,0,0,0,0,2,1,,ATL
K1EEE,A,NH,,986,58,17,0,A,58,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
"K1FJM (N6ZE, op)",3B,SB,VCARS,"1,736",62,28,0,A,62,28,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
K1GX,B,CT,,"61,600",259,140,0,ABCD9EFGHI,101,45,51,21,28,17,28,16,13,10,15,11,8,6,5,4,5,5,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1HTV,B,VA,,"11,115",160,65,0,ABD,122,44,27,13,0,0,11,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ROA
K1IB,3B,VT,,126,14,9,0,B,0,0,14,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1IED,B,CT,,"42,978",494,87,0,A,494,87,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1IIG,B,CT,NEWS,"41,310",263,102,0,ABCD9EFG,105,30,65,18,23,13,34,15,7,5,16,10,7,6,6,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1KG,A,EMA,,"87,870",396,145,0,ABCD9EFGHI,213,62,57,19,31,13,38,14,13,8,17,8,10,6,7,6,5,4,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1LMY,3B,WMA,,"1,512",47,28,0,ABD,19,13,21,11,0,0,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1MTD,A,CT,,32,8,4,0,A,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1NPT,3B,RI,,3,2,3,0,ABD,1,1,2,2,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1NV,A,NV,,"1,178",38,31,0,AB,36,30,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
K1PDY,A,NH,,567,24,21,0,ABCD,18,17,3,2,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1PRO,L,EMA,,"3,144",107,24,0,ABCD,50,9,33,8,10,4,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ W2AJM),NE
K1RX,A,NH,YCCC,"11,832",204,58,0,A,204,58,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1RZ,B,MDC,PVRC,"254,016",643,216,0,ABCD9EFGHI,144,41,181,42,77,29,95,31,32,16,45,18,25,12,17,11,11,8,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,ATL
K1SX,A,EMA,,768,32,24,0,A,32,24,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1TEO,B,CT,NEWS,"414,400",973,280,0,ABCD9EFGHI,361,93,273,47,95,35,121,37,30,18,48,20,13,7,15,9,9,7,8,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1TN,A,WCF,,25,5,5,0,A,5,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SE
K1TR,B,NH,YCCC,"75,330",475,135,0,ABCD,293,74,99,26,35,18,48,17,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1VZI,3B,NH,,"1,540",43,35,0,ABD,38,30,4,4,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1YR,A,AZ,AZOCC,42,14,3,0,A,14,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,SW
K1ZK,Q,VT,,"2,356",66,31,0,ABD,21,10,35,15,0,0,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K1ZZ,B,CT,YCCC,"17,304",193,84,0,ABD,162,64,18,11,0,0,13,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,NE
K2AMI,B,NNJ,BARA,"4,788",96,42,0,ABCD,57,25,21,6,8,5,10,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
K2BAR,L,NNJ,BARA,"18,300",257,60,0,ABCD,127,22,82,20,21,10,27,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(KD2EXV, K2DSL, KO2OK, K2ZO, AJ4WD, N2OEL, KC2YKA, KB2OCJ, KD2IMV, WA2QBC, WI2W, ops)",HUD
K2BM,B,NNJ,FRC,435,25,15,0,ABD,14,9,7,3,0,0,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
K2DBK,A,NNJ,,128,16,8,0,A,16,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
K2DLS,A,NNJ,RBRA,"1,350",56,18,0,ABCD9,21,9,20,5,4,1,7,2,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
K2DRH,A,IL,SMC,"225,984",597,264,0,ABCD9EFG,262,111,140,52,53,29,87,35,18,13,28,16,4,4,5,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,CEN
K2EZ/R,RL,NNJ,,"19,734",229,66,10,ABCD,78,22,81,16,33,10,37,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
K2FR,M,ENY,,600,35,15,0,ABCD,18,7,12,6,3,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+N2TEB),HUD
K2GMY,A,EB,,"40,255",326,97,0,ABCD9E,198,68,60,10,21,5,26,6,13,5,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,PAC
K2HVE,3B,NNJ,,546,36,14,0,ABD,24,7,9,5,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
K2JB/R,RL,NC,FLVUG,"20,010",321,58,6,ABD,195,36,102,8,0,0,24,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+W4PH),ROA
K2LEG,A,ENY,,408,24,17,0,AB,17,13,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,HUD
