CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA
AA0AW,118950,308,130,,,MN,,SA,MWA,,0,0,19,13,73,34,159,52,37,25,20,6,0
AA1AR,42024,137,103,,,SC,,SA,,,0,0,15,14,49,35,42,32,22,17,9,5,4
AA1CA,313110,513,210,A,,NH,,S,YCCC,,6,5,68,37,103,52,126,50,188,58,22,8,1
AA1K,4332672,3807,384,C,,DE,,S,FRC,,67,40,500,68,889,85,1323,84,1004,90,24,17,3
AA1V,1145370,1050,365,,,EMA,,SA,YCCC,,45,37,105,46,261,79,340,98,267,88,32,17,1
AA2NA,114000,305,125,B,,WNY,,S,WNYDXA,,0,0,0,0,142,54,0,0,146,58,17,13,2
AA3B,4698864,3512,447,,,EPA,,SA,FRC,,88,50,454,68,831,94,1217,100,854,103,68,32,3
AA3VA,72576,241,108,B,,TN,,S,,,0,0,0,0,24,19,98,37,113,48,6,4,4
AA4CF,533250,724,250,,,GA,,SA,,,0,0,59,32,146,58,274,76,213,70,32,14,4
AA4LR,6930,67,35,,,GA,,SA,SECC,,0,0,0,0,29,20,0,0,36,13,2,2,4
AA4N,864,18,16,B,,TN,,S,TCG,,0,0,0,0,0,0,3,3,13,11,2,2,4
AA4VV,81432,351,78,,,NC,,SA,,,0,0,0,0,351,78,0,0,0,0,0,0,4
AA5CK,30186,136,78,A,,OK,,S,OKDXA,,0,0,1,1,67,33,0,0,51,35,17,9,5
AA5JG,101592,252,136,B,,OK,,S,,,0,0,8,8,51,33,122,46,63,43,8,6,5
AA5TB,4140,47,30,,40,NTX,,S,,,0,0,0,0,47,30,0,0,0,0,0,0,5
AA5VU,2349,32,27,B,,STX,,S,CTXDXCC,,1,1,0,0,3,3,9,7,11,9,8,7,5
AA6EE,74538,246,101,B,,SDG,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6
AA6YX,189081,458,141,B,,SF,,S,NCCC,,0,0,20,5,41,14,185,50,176,56,36,16,6
AA7A,1832166,1563,393,,,AZ,,SA,CAZDXA,,63,42,112,49,392,87,449,93,477,95,70,27,7
AA8LL,565848,703,271,,,OH,,SA,SWOHDXA,,8,8,75,37,157,62,240,72,190,77,33,15,8
"AA8UL (WA8KAN, op)",128169,313,141,C,,WV,,S,,,0,0,1,1,111,46,87,42,103,45,11,7,8
AA8YN,103350,272,130,B,,OH,,S,,,0,0,12,10,64,34,134,50,62,36,0,0,8
AA9RR,93432,231,136,,,WI,,SA,,,1,1,44,30,24,19,81,36,78,47,3,3,9
AA9WJ,21714,98,77,B,,IN,,S,,,0,0,0,0,20,20,19,16,50,36,9,5,9
AB0RX,767556,837,309,,,MO,,SA,SMC,,8,8,83,43,212,71,245,85,248,83,41,19,0
AB0S,156738,354,151,B,,KS,,S,,,1,1,78,32,119,49,88,40,64,25,4,4,0
AB1HL,2496,33,26,B,,EMA,,S,,,0,0,11,7,17,14,3,3,1,1,1,1,1
AB2DE,191061,310,213,,,NNJ,,SA,,,17,15,17,14,63,48,103,64,84,55,26,17,2
AB2ZY,89280,197,155,,,ENY,,SA,,,0,0,30,25,60,45,61,49,43,33,3,3,2
AB3AP,50760,192,90,B,,EPA,,S,,,0,0,0,0,73,28,70,30,49,32,0,0,3
AB4GG,48060,182,89,,,TN,,SA,TCG,,0,0,0,0,103,41,51,32,28,16,0,0,4
AB5C,67800,216,113,C,,NTX,,S,,,0,0,7,5,30,23,35,18,104,51,40,16,5
AB7E,119280,572,71,,15,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,572,71,0,0,7
AB7RW,117348,317,127,B,,WWA,,S,WWDXC,,0,0,1,1,52,25,160,58,100,41,4,2,7
AB9HE,23562,128,66,B,,IN,,S,,,0,0,0,0,43,28,85,38,0,0,0,0,9
AB9OS,58995,203,115,B,,IL,,S,,,0,0,41,25,67,34,47,24,48,32,0,0,9
AB9V,126684,307,138,B,,IN,,S,,,0,0,13,11,17,15,118,45,144,58,15,9,9
AC0DS,192384,353,192,,,CO,,SA,GMC,,0,0,51,32,71,45,150,59,75,52,6,4,0
AC0E,58740,186,110,B,,KS,,S,SAND,,0,0,0,0,29,17,120,65,37,28,0,0,0
AC0W,34968,127,94,B,,MN,,S,MWA,,8,7,46,29,20,18,20,14,28,21,5,5,0
AC1O,23430,147,55,,80,ME,,S,,,0,0,147,55,0,0,0,0,0,0,0,0,1
AC2N,3600,41,30,A,,NFL,,S,,,3,3,1,1,5,4,4,3,18,14,10,5,4
AC5K,367416,569,216,B,,STX,,S,,,7,5,40,27,128,48,163,57,185,63,46,16,5
AC6NN,35814,130,94,,,VA,,SA,,,0,0,21,17,25,20,52,33,22,18,10,6,4
AC6SL,14382,100,51,B,,SCV,,S,,,0,0,0,0,12,8,54,29,29,12,5,2,6
AC6YY,23760,121,66,B,,SCV,,S,NCCC,,0,0,0,0,27,14,29,17,65,35,0,0,6
AC7JW,133920,323,144,B,,UT,,S,,,1,1,15,14,66,39,97,38,122,44,22,8,7
AC8Y,1336392,1632,276,C,,VA,,S,PVRC,,19,16,158,47,321,69,720,71,387,62,27,11,4
AC9S,19344,130,52,,80,IL,,S,,,0,0,130,52,0,0,0,0,0,0,0,0,9
AD4EB,620100,985,212,C,,TN,,S,TCG,,33,25,97,39,227,59,230,42,398,47,0,0,4
AD4IE,184140,382,165,,,NC,,SA,CDXA,,0,0,47,28,92,38,146,53,82,37,15,9,4
AD5IW,1914,43,22,,40,NTX,,S,,,0,0,0,0,43,22,0,0,0,0,0,0,5
AD5MN,2709,45,21,,10,NTX,,S,,,0,0,0,0,0,0,0,0,0,0,45,21,5
AD5YU,6000,50,40,A,,AR,,S,,,0,0,0,0,17,14,2,2,31,24,0,0,5
AD6WL,702,18,13,,,ORG,,SA,BARSTOW,,0,0,0,0,3,3,0,0,8,6,7,4,6
AD7KG,53742,177,106,C,,UT,,S,UDXA,,0,0,15,13,45,27,73,38,36,24,8,4,7
AD8J,78993,396,67,,40,WPA,,S,AVRA,,0,0,0,0,396,67,0,0,0,0,0,0,3
AE1T,147678,303,163,,,NH,,SA,YCCC,,0,0,0,0,114,54,61,43,126,64,2,2,1
AE2JL,83250,222,125,B,,NNJ,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2
AE3J,2976,33,31,A,,DE,,S,MSRC,,0,0,5,5,22,20,2,2,4,4,0,0,3
AE4EC,31842,139,87,C,,NC,,S,PVRC,,0,0,8,7,51,28,40,25,27,22,13,5,4
AE4O,220860,420,180,B,,GA,,S,SECC,,0,0,14,13,115,49,129,50,137,58,25,10,4
AE5MM,13365,85,55,B,,OK,,S,,,0,0,0,0,13,11,63,37,9,7,0,0,5
AE5X,138159,305,153,B,,STX,,S,,,1,1,15,10,57,36,71,37,142,57,19,12,5
AE6PP,79755,417,65,,20,EB,,S,NCCC,,0,0,0,0,0,0,417,65,0,0,0,0,6
AE6ZF,27000,155,60,B,,SF,,S,,,0,0,0,0,4,2,53,21,96,36,2,1,6
AF4RK,21756,155,49,,20,SFL,,S,,,0,0,0,0,0,0,155,49,0,0,0,0,4
AF5Q,720,26,20,B,,OK,,S,OKDXA,,0,0,4,4,12,10,9,5,1,1,0,0,5
AF6EV,330990,603,187,B,,SJV,,S,NCCC,,1,1,32,13,125,50,239,60,185,53,21,10,6
AF7Z,139128,357,136,,,UT,,SA,,,0,0,5,5,58,35,116,59,166,31,12,6,7
AF8C,48150,163,107,B,,OH,,S,WPR,,0,0,12,11,43,28,80,47,22,17,6,4,8
AG0A,36480,142,95,B,,CO,,S,GMC,,0,0,2,2,32,25,30,21,64,37,14,10,0
AG3R,140781,290,167,,,IL,,SA,SMC,,0,0,19,17,94,49,112,54,63,45,2,2,9
AG4CZ,7254,65,39,,15,KY,,S,,,0,0,0,0,0,0,0,0,65,39,0,0,4
AG4W,608124,768,271,,,AL,,SA,ACG,,5,4,77,44,166,67,286,73,193,69,41,14,4
AH6NF,144,8,6,,,,KH6,SA,,,0,0,0,0,0,0,0,0,8,6,0,0,
AH7C,166500,449,125,C,,,KH6,S,,,0,0,22,17,114,32,53,28,260,48,0,0,
AI2N,1053810,1315,270,C,,WNY,,S,RNYDXA,,8,8,296,55,288,74,379,57,326,67,18,9,2
AI2T,45924,172,89,A,,WNY,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2
AI3G,1914,31,22,,40,DE,,S,,,0,0,0,0,31,22,0,0,0,0,0,0,3
AI4LV,5355,52,35,B,,KY,,S,,,0,0,0,0,0,0,51,34,0,0,1,1,4
AI4UN,168,8,8,B,,GA,,S,,,0,0,0,0,1,1,1,1,5,5,1,1,4
AI4VA,54,6,6,,,TN,,SA,,,0,0,0,0,5,5,1,1,0,0,0,0,4
AI4WW,110565,322,117,C,,SFL,,S,,,0,0,0,0,133,46,167,55,22,16,0,0,4
AI6Z,11400,76,50,,,LAX,,SA,SCDXC,,0,0,27,14,34,23,10,9,3,2,2,2,6
AI9I,3,1,1,,20,IL,,S,,,0,0,0,0,0,0,1,1,0,0,0,0,9
AI9K,54579,165,113,A,,IL,,S,,,0,0,0,0,61,37,58,39,39,30,7,7,9
AI9T,36288,147,84,C,,IL,,S,SMC,,0,0,0,0,9,9,85,41,53,34,0,0,9
AJ1E,113184,310,131,B,,EMA,,S,,,0,0,55,30,122,53,133,48,0,0,0,0,1
AJ4A,44220,163,110,C,,KY,,S,KCG,,0,0,42,32,33,27,56,30,30,19,2,2,4
AJ4CU,40299,136,101,B,,NC,,S,,,4,3,24,21,29,18,40,29,37,29,2,1,4
AJ6V,24300,154,54,C,,SCV,,S,NCCC,,0,0,0,0,0,0,94,35,53,16,7,3,6
AJ9C,39039,145,91,B,,IN,,S,SMC,,0,0,0,0,50,29,48,29,36,28,11,5,9
AK1N,108900,306,121,C,,CT,,S,YCCC,,0,0,0,0,68,37,73,37,165,47,0,0,1
AK3E,2511,33,27,B,,MDC,,S,,,0,0,0,0,5,5,15,11,12,10,1,1,3
AK7G,33408,199,58,,20,SJV,,S,,,0,0,0,0,0,0,199,58,0,0,0,0,6
AL1G,508806,1235,138,C,,,KL7,S,,,0,0,0,0,79,30,614,56,542,52,0,0,
AL7L,34563,285,41,,15,,KL7,S,,,0,0,0,0,0,0,0,0,285,41,0,0,
AL9A,342342,749,154,,,,KL7,SA,,,0,0,43,13,190,41,263,48,253,52,0,0,
"AM1G (EA1ND, op)",110466,665,57,,20,,EA3,S,,,0,0,0,0,0,0,665,57,0,0,0,0,
"AN2A (EA2AYD, op)",1433649,2082,233,B,,,EA3,S,,,40,21,271,43,618,55,663,58,490,56,0,0,
"AO5W (EA5DWS, op)",5265,68,27,,15,,EA3,S,,,0,0,0,0,0,0,0,0,68,27,0,0,
"AO7AAW (EA7AAW, op)",136032,420,109,A,,,EA3,S,,,0,0,5,5,58,24,206,40,151,40,0,0,
"AO7T (EA7KJ, op)",41472,292,48,,20,,EA3,S,,,0,0,0,0,0,0,292,48,0,0,0,0,
"B4TB (BA4TB, op)",18864,134,48,C,,,BY,S,,,0,0,56,19,78,29,0,0,0,0,0,0,
BA1SN,6030,68,30,B,,,BY,S,,,0,0,0,0,0,0,38,22,30,8,0,0,
BA4DL,32046,221,49,C,,,BY,S,,,0,0,2,2,33,11,78,23,108,13,0,0,
BA4SD,105,8,5,,20,,BY,S,,,0,0,0,0,0,0,8,5,0,0,0,0,
BA7IO,4941,64,27,B,,,BY,S,,,0,0,0,0,8,3,56,24,0,0,0,0,
BD1BYV,8550,97,30,,,,BY,SA,,,0,0,0,0,5,4,19,13,73,13,0,0,
BD1TCC,14274,127,39,B,,,BY,S,,,0,0,0,0,23,4,104,35,0,0,0,0,
BV1EK,26280,148,60,B,,,BV,S,,,0,0,14,9,45,19,52,23,37,9,0,0,
BX5AA,5247,56,33,B,,,BV,S,,,0,0,0,0,13,9,25,15,18,9,0,0,
"C6AKQ (N4BP, op)",254880,1447,59,,80,,C6,S,FCG,,0,0,1447,59,0,0,0,0,0,0,0,0,
"C6APG (K4PG, op)",317361,1816,59,,40,,C6,S,FCG,,0,0,0,0,1816,59,0,0,0,0,0,0,
"C6ASB (AK0M, op)",8883,70,47,A,,,C6,S,,,0,0,0,0,25,17,25,16,20,14,0,0,
C6AUM,123291,736,57,,160,,C6,S,,,736,57,0,0,0,0,0,0,0,0,0,0,
C6AWL,3866010,4177,310,,,,C6,MS,,"(RA3CO & RL3FT, ops)",361,56,872,58,838,59,1182,58,853,55,71,24,
CE1/K7CA,411120,2286,60,,15,,CE,S,,,0,0,0,0,0,0,0,0,2286,60,0,0,
CE3DNP,127176,776,56,,20,,CE,S,,,0,0,0,0,0,0,776,56,0,0,0,0,
CO2JD,152424,893,58,,40,,CO1,S,,,0,0,0,0,893,58,0,0,0,0,0,0,
CO2WF,1191096,1896,213,B,,,CO1,S,,,0,0,329,49,465,52,688,57,356,43,58,12,
CR2X,6960195,7110,327,,,,CU,M2X,,"(OH2BH, OH2MM, OH2PM, ops)",448,58,1094,58,1514,59,1990,61,1938,60,126,31,
CR3L,5816448,6377,306,,,,CT3,M2X,,"(DJ6QT, DK7YY, DK9VZ, DL2OBF, DL5LYM, DL6WT, DL8WAA, ops)",230,45,946,59,1498,59,1567,60,2066,60,70,23,
"CR6K (CT1ILT, op)",3621594,4071,298,C,,,CT1,S,,,186,50,522,59,933,59,1206,59,1195,59,29,12,
CT1ANO,4650,62,25,,40,,CT1,S,,,0,0,0,0,62,25,0,0,0,0,0,0,
CT1AOZ,5544,67,28,,40,,CT1,S,,,0,0,0,0,67,28,0,0,0,0,0,0,
CT1GFK,6204,47,44,,20,,CT1,S,,,0,0,0,0,0,0,47,44,0,0,0,0,
"CT1JLZ (OK1RF, op)",3625671,4234,287,C,,,CT1,S,,,315,51,661,59,760,58,1174,58,1322,59,2,2,
CT7/LZ3ND,173535,508,115,A,,,CT1,S,,,0,0,0,0,49,21,222,46,237,48,0,0,
CU8AS,4248,65,24,,80,,CU,S,,,0,0,65,24,0,0,0,0,0,0,0,0,
"CW5W (CX6VM, op)",385215,2118,61,,15,,CX,S,,,0,0,0,0,0,0,0,0,2118,61,0,0,
CW7T,306162,706,146,,,,CX,SA,,,0,0,0,0,11,10,132,35,203,47,360,54,
CX9AU,113634,647,59,,15,,CX,S,,,0,0,0,0,0,0,0,0,647,59,0,0,
DB7MA,13416,104,43,,,,DL,SA,,,0,0,0,0,36,16,59,21,9,6,0,0,
DC8SG,30870,215,49,,20,,DL,S,,,0,0,0,0,0,0,215,49,0,0,0,0,
DC9MA,11700,103,39,B,,,DL,S,,,0,0,0,0,32,14,71,25,0,0,0,0,
DC9ZP,24570,136,63,C,,,DL,S,,,0,0,8,6,54,21,16,9,58,27,0,0,
DD1IM,17901,156,39,,20,,DL,S,,,0,0,0,0,0,0,156,39,0,0,0,0,
DD2ML,64206,249,87,C,,,DL,S,,,0,0,0,0,4,3,127,41,118,43,0,0,
DD5KG,24702,183,46,,20,,DL,S,,,0,0,0,0,0,0,183,46,0,0,0,0,
"DF0CG (DL6FBL, op)",23517,201,39,,20,,DL,S,,,0,0,0,0,0,0,201,39,0,0,0,0,
DF1HF,8241,69,41,B,,,DL,S,,,0,0,0,0,18,12,39,22,12,7,0,0,
DF1SZ,26640,149,60,B,,,DL,S,,,0,0,10,7,91,27,19,14,29,12,0,0,
DF1XC,12078,122,33,B,20,,DL,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
DF2CH,141750,389,126,,,,DL,SA,,,0,0,95,28,60,27,112,35,122,36,0,0,
DF2LH,58308,227,86,,,,DL,SA,,,0,0,0,0,1,1,130,44,95,40,1,1,
DF2QZ,77988,271,97,C,,,DL,S,,,0,0,10,8,56,26,123,36,82,27,0,0,
DF2TT,18228,103,62,,,,DL,SA,,,0,0,12,10,32,15,17,14,42,23,0,0,
DF3OL,25200,120,70,B,,,DL,S,,,1,1,5,5,21,14,51,25,42,25,0,0,
DF3SM,6336,66,32,A,15,,DL,S,,,0,0,0,0,0,0,0,0,0,0,0,0,
DF3SS,6633,68,33,B,,,DL,S,,,0,0,0,0,4,4,50,17,14,12,0,0,
DF3TE,2139,31,23,C,,,DL,S,,,0,0,0,0,0,0,8,6,23,17,0,0,
DF4UM,51408,207,84,B,,,DL,S,,,0,0,0,0,35,16,121,43,51,25,0,0,
DF4WC,2310,36,22,,15,,DL,S,,,0,0,0,0,0,0,0,0,36,22,0,0,
DF5BM,14874,136,37,,20,,DL,S,,,0,0,0,0,0,0,136,37,0,0,0,0,
DF5ZV,576000,983,200,,,,DL,MS,,(+ DK7FP & DK7ZT),39,16,190,37,181,44,350,54,223,49,0,0,
DF6RI,47742,225,73,C,,,DL,S,,,0,0,0,0,0,0,144,39,81,34,0,0,
DF7JC,12423,101,41,,15,,DL,S,,,0,0,0,0,0,0,0,0,101,41,0,0,
"DF7ZS (DK8ZB, op)",2216781,2890,259,,,,DL,SA,,,138,38,308,46,770,55,955,58,715,59,4,3,
DF8UO,43200,183,80,B,,,DL,S,,,0,0,0,0,70,24,67,31,46,25,0,0,
DF8XC,12177,102,41,B,,,DL,S,,,0,0,12,6,34,14,56,21,0,0,0,0,
DG7RO,16482,88,67,B,,,DL,S,,,0,0,26,18,12,12,25,20,25,17,0,0,
DG8VE,5184,49,36,B,,,DL,S,,,0,0,0,0,1,1,15,11,33,24,0,0,
"DH0DX (DF3KV, op @ DF3KV)",258300,1449,60,,,,DL,SA,,,0,0,0,0,0,0,1449,60,0,0,0,0,
DH1PAL,5994,55,37,C,,,DL,S,,,0,0,0,0,0,0,24,15,31,22,0,0,
DH2URF,23490,175,45,,20,,DL,S,,,0,0,0,0,0,0,175,45,0,0,0,0,
DH3RB,9216,96,32,,15,,DL,S,,,0,0,0,0,0,0,0,0,96,32,0,0,
DH5MM,18096,109,58,B,,,DL,S,,,0,0,2,2,12,9,70,28,25,19,0,0,
DH6DAO,35112,157,77,,,,DL,SA,,,0,0,9,7,38,19,69,28,41,23,0,0,
DH8MS,2646,42,21,B,,,DL,S,,,0,0,0,0,0,0,5,5,37,16,0,0,
DH8VV,245508,508,164,C,,,DL,S,,,9,8,63,25,163,37,160,47,113,47,0,0,
DH9SB,53037,217,83,,,,DL,SA,,,0,0,12,11,8,7,104,31,93,34,0,0,
DJ0MDR,113568,743,52,,80,,DL,S,,,0,0,743,52,0,0,0,0,0,0,0,0,
DJ1AA,188292,443,142,,,,DL,SA,,,0,0,61,26,100,33,182,42,100,41,0,0,
DJ1XT,54675,228,81,C,,,DL,S,,,0,0,0,0,0,0,100,39,128,42,0,0,
DJ1YFK,20001,113,59,,,,DL,SA,,,0,0,12,9,51,19,22,14,28,17,0,0,
DJ2QV,274860,1534,60,,40,,DL,S,,,0,0,0,0,1534,60,0,0,0,0,0,0,
DJ2YA,32100,107,100,B,,,DL,S,,,0,0,0,0,0,0,58,53,49,47,0,0,
DJ2YE,53628,223,82,B,,,DL,S,,,0,0,14,7,52,19,104,32,53,24,0,0,
DJ3EF,5208,56,31,B,,,DL,S,,,0,0,0,0,21,13,35,18,0,0,0,0,
DJ4PI,10605,102,35,,40,,DL,S,,,0,0,0,0,102,35,0,0,0,0,0,0,
DJ5IW,133176,373,124,C,,,DL,S,,,0,0,13,9,83,27,176,48,101,40,0,0,
DJ5QE,9804,78,43,B,,,DL,S,,,0,0,8,7,14,10,20,10,36,16,0,0,
DJ5QV,23688,146,56,,,,DL,SA,,,0,0,11,8,86,29,49,19,0,0,0,0,
DJ6OZ,309771,698,149,B,,,DL,S,,,5,5,47,17,156,32,257,48,233,47,0,0,
DJ6TK,5940,61,33,C,,,DL,S,,,0,0,0,0,0,0,24,14,37,19,0,0,
DJ6UP,7020,70,36,B,,,DL,S,,,0,0,0,0,21,13,22,11,27,12,0,0,
DJ6XB,1104,23,16,,15,,DL,S,,,0,0,0,0,0,0,0,0,23,16,0,0,
DJ7A,17649,117,53,,,,DL,SA,,,0,0,16,10,48,17,22,8,31,18,0,0,
DJ7IK,81696,298,92,B,,,DL,S,,,0,0,1,1,97,29,173,46,27,16,0,0,
DJ8ES,5280,45,40,,,,DL,SA,,,10,9,0,0,0,0,21,18,14,13,0,0,
DJ8EW,189930,495,130,B,,,DL,S,,,0,0,0,0,102,33,204,49,189,48,0,0,
DJ8OG,42984,199,72,,,,DL,SA,,,0,0,0,0,0,0,109,38,90,34,0,0,
DJ8RS,230850,523,150,C,,,DL,S,,,0,0,74,27,134,34,160,46,155,43,0,0,
DJ8RX,5940,61,33,B,,,DL,S,,,0,0,0,0,1,1,17,11,43,21,0,0,
DJ8UL,82812,279,103,B,,,DL,S,,,0,0,14,9,71,24,97,35,97,35,0,0,
DJ9AO,270510,640,142,,,,DL,SA,,,0,0,0,0,120,35,334,55,186,52,0,0,
DJ9MH,380538,740,174,,,,DL,SA,,,6,6,63,27,125,37,342,55,204,49,0,0,
DJ9VA,82458,514,54,,40,,DL,S,,,0,0,0,0,514,54,0,0,0,0,0,0,
"DK0AE (DJ1AA, op)",187044,440,143,,,,DL,SA,,,0,0,59,26,100,34,181,42,100,41,0,0,
"DK0MN (DK3YD, op)",1920,32,20,B,,,DL,S,,,0,0,0,0,7,4,15,9,10,7,0,0,
DK1AX,115431,356,109,C,,,DL,S,,,0,0,0,0,56,27,222,50,78,32,0,0,
DK1FT,23925,147,55,B,,,DL,S,,,0,0,0,0,33,17,94,27,20,11,0,0,
DK1IZ,12555,94,45,A,,,DL,S,,,0,0,0,0,0,0,43,17,51,28,0,0,
DK1KC,2268,42,18,,40,,DL,S,,,0,0,0,0,42,18,0,0,0,0,0,0,
DK1YY,250509,559,151,A,,,DL,S,,,2,2,71,26,122,33,201,46,163,44,0,0,
DK2GZ,17784,105,57,,,,DL,SA,,,0,0,4,3,64,28,2,2,35,24,0,0,
DK2OY,72615,520,47,,80,,DL,S,,,0,0,520,47,0,0,0,0,0,0,0,0,
DK2ZO,81408,215,128,,,,DL,SA,,,22,18,44,25,50,29,56,31,43,25,0,0,
DK3AX,15651,113,47,C,,,DL,S,,,0,0,0,0,36,19,69,22,8,6,0,0,
DK3DUA,107085,296,121,,,,DL,SA,,,1,1,24,13,48,24,106,45,117,38,0,0,
