CALL,SCORE,QSO,MULTS,CLASS,POWER,SEC,CLUB,MO_CALLS,HOURS
AE4O,3280,43,20,C,B,GA,SECC,,0
AE5EO,2592,52,27,B,B,STX,,,0
AE5GT,239704,728,83,C,B,STX,CTXDXCC,,0
AE5MM,666,19,9,A,B,OK,,,0
AE5X,34848,203,44,C,B,STX,,,0
AE6XC,330,16,11,A,B,LAX,DOWNEY,,0
AE6YB,340,19,10,B,B,SF,NCCC,,0
AE6ZF,7308,64,29,A,B,SF,,,0
AE7EG,4352,64,17,C,B,WWA,WWDXC,,0
AE8M,30100,178,43,C,A,OH,,,0
AF1T,34980,318,55,B,C,NH,,,0
AF4OX,11618,103,37,A,C,SC,LOWCCC,,0
AF4TQ,60,7,5,B,B,GA,,,0
AF5Q,1664,33,16,A,A,OK,,,0
AF6AV,25500,262,50,B,B,SDG,SCCC,,0
AF6JP,2684,63,22,A,C,SJV,NCCC,,0
AF8C,3060,55,15,C,B,OH,WPR,,0
AF9J,1484,34,14,A,A,WI,SMC,,0
AF9T,5568,63,24,A,B,WI,MWA,,0
AG3R,200,11,5,A,B,IL,SMC,,0
AG4W,98324,396,94,A,C,AL,ACG,,0
AG5Z,75768,581,66,A,C,MS,,,0
AG?M,10248,122,42,B,B,IA,,,0
AI0Q,3608,41,22,C,B,MN,,,0
AI2N,6344,61,26,C,B,WNY,RNYDXA,,0
AI4DB,4020,67,30,B,B,TN,TCG,,0
AI4GR,15200,120,40,A,B,NC,BLUE,,0
AI4SV,2240,36,16,C,B,VA,,,0
AI6Z,2072,37,14,C,C,LAX,SCDXC,,0
AI9K,2760,46,15,C,A,IL,,,0
AI9T,35784,193,63,D,C,IL,SMC,(+ packet),0
AJ3T,19076,258,38,B,B,WPA,,,0
AJ4HZ,1036,37,14,A,B,NC,BLUE,,0
AJ4MJ,270,14,9,A,B,NC,,,0
AJ9C,54538,291,67,A,C,IN,SMC,,0
AK4I,4940,72,26,A,C,GA,SECC,,0
AK7AZ,538410,1252,137,D,C,AZ,,"(N3KCJ, AK8E, AK7AR, ops)",0
AK7O,2660,36,19,C,B,UT,,,0
AK9Y,8586,101,27,A,B,IL,SMCC,,0
AM7C,528,33,8,B,B,EA3,,,0
"AN5TN (EA5TN,op)",228,19,6,B,B,EA3,,,0
"AO1Y (EA1YB, op)",96,9,6,B,B,EA3,,,0
"AO7T (EA7KJ, op)",3900,47,25,A,B,EA3,,,0
AY0DX,344394,734,159,D,B,LU,,"(LU3DR & LW5EE, ops)",0
AY5F,1078704,1737,198,A,C,LU,,,0
"AY8A (LU8ADX, op)",112662,576,99,B,C,LU,,,0
AY9F,60720,255,60,C,A,LU,,,0
BA1SN,60,6,5,A,B,BY,,,0
BD2SH,10296,117,22,C,C,BY,,,0
BD4CD,108,10,6,B,B,BY,,,0
BD4CQ,3162,54,17,A,B,BY,,,0
BD4HY,120,10,6,B,A,BY,,,0
BG5CIC,88,12,4,B,B,BY,,,0
BH4RRG,100,10,5,B,B,BY,,,0
"C4Z (5B4AIZ, op)",21700,156,35,C,B,5B,,,0
C6ANM,15610,115,35,A,B,C6,,,0
CA3KHZ,61000,257,61,C,C,CE,,,0
CA3SOC,8000,102,40,B,B,CE,,,0
CE1/K7CA,292824,750,98,C,C,CE,,,0
CE2WZ,11286,169,33,A,B,CE,,,0
CE3DNP,315084,866,93,C,C,CE,,,0
CE3FZ,647752,1287,172,A,C,CE,,,0
CE3G,487080,985,164,D,C,CE,,"(CE3WDD & CE3WDH, ops)",0
CE3PG,101830,609,85,D,C,CE,,(+ packet),0
CE4CT,1055392,1745,208,D,C,CE,,(+ VE7SV),0
CM5FZ,3276,71,26,B,C,CM,,,0
CN8YR,1568,28,14,C,B,CN,,,0
"CR2T (CU2AF, op)",20412,196,54,B,C,CU,,,0
"CR6K (CT1ILT, op)",109272,318,87,C,C,CT1,,,0
CT1AGF,64,5,4,C,B,CT1,,,0
CT1BOL,6612,116,29,B,C,CT1,,,0
CT1FAC,96,7,6,A,B,CT1,,,0
CT2IOV,7140,121,30,B,A,CT1,,,0
CT2IVH,208,13,8,B,B,CT1,,,0
CT2JBG,1440,37,20,B,B,CT1,,,0
CT2KFA,1368,40,18,B,B,CT1,,,0
CU2KG,92820,599,78,B,C,CU,,,0
CW5R,723140,1272,190,D,C,CX,,,0
CW5W,1161960,1555,230,D,C,CX,,"(PY3YD, PY3VK, CX3AL, CX4DX, CX5TR, CX6VM, ops)",0
CX5TR,10582,82,37,A,C,CX,,,0
CX9AU,369600,887,105,C,C,CX,,,0
DF1RK,24,4,3,B,A,DL,,,0
DH8MS,32,4,2,C,B,DL,,,0
DJ0MCZ,546,21,13,B,B,DL,,,0
DJ1AA,8,4,1,A,C,DL,,,0
DJ7YP,1416,59,12,B,C,DL,,,0
DK1AX,2728,38,22,A,B,DL,,,0
DK2OY,22272,110,58,A,C,DL,,,0
DK4WF,468,16,9,A,C,DL,,,0
DK5DQ,17776,116,44,A,C,DL,,,0
DK5QN,122958,374,99,D,C,DL,,(DF8AE + packet),0
DK5TX,2392,46,13,C,B,DL,,,0
DK7AN,3224,36,26,A,C,DL,,,0
DL0WW,34540,159,55,D,C,DL,,(+ packet),0
DL2AXM,144,9,4,A,C,DL,,,0
DL2OM,6048,63,24,C,C,DL,,,0
DL2TM,72,9,2,C,A,DL,,,0
DL3DRN,280,10,7,C,B,DL,,,0
DL3ZAI,200,11,5,C,B,DL,,,0
DL4EAX,506,20,11,A,B,DL,,,0
DL4WA,21168,119,49,D,C,DL,,(+ packet),0
DL5ANS,30,4,3,A,B,DL,,,0
"DL5L (DG0OKW, op)",23072,136,56,A,B,DL,,,0
DL7BY,704,18,11,C,B,DL,,,0
DL7VRG,160,9,5,C,B,DL,,,0
DL8UKE,396,13,9,C,B,DL,,,0
DL9ZP,2520,35,18,C,B,DL,,,0
DU1/JJ5GMJ,4158,97,11,D,B,DU,,(+ packet),0
DU1AV,2502,141,9,A,C,DU,,,0
DU1JI,8820,249,18,B,C,DU,,,0
DU1LC,1998,112,9,A,B,DU,,,0
DU7/N7ET,5824,112,13,C,B,DU,,,0
DU7RH,740,74,5,B,B,DU,,,0
DV1/JO7KMB,228,57,1,C,B,DU,,,0
E21YDP,33280,210,40,C,B,HS,,,0
"E2E (HS0ZCW, op)",10224,104,36,A,C,HS,FCG,,0
E71A,8330,120,35,B,C,E7,,,0
EA1CS,264,11,6,C,B,EA3,,,0
EA1JJ,176,12,8,B,B,EA3,,,0
EA1SA,720,21,12,A,C,EA3,,,0
EA1WX,5152,57,23,D,C,EA3,,(+ packet),0
EA2CTQ,50,7,5,B,B,EA3,,,0
EA2DT,576,24,12,B,B,EA3,,,0
EA2IF,4896,51,24,C,C,EA3,,,0
EA3CCN,6000,100,30,B,C,EA3,,,0
EA3CEC,96,6,4,A,C,EA3,,,0
EA3EZD,306,18,9,D,C,EA3,,(+ packet),0
EA3FF,252,14,9,B,A,EA3,,,0
EA3HIG,288,24,6,B,B,EA3,,,0
EA3JW,2288,47,13,C,C,EA3,,,0
EA3WD,3312,72,23,B,C,EA3,,,0
EA4CWN,9900,77,33,C,B,EA3,,,0
EA4MZ,2952,41,18,C,B,EA3,,,0
EA4XT,2640,34,20,C,B,EA3,,,0
EA4ZK,25584,125,52,D,B,EA3,,(+ packet),0
EA5FQ,11600,101,29,C,B,EA3,,,0
EA5GI,16014,162,51,D,C,EA3,,(+ packet),0
EA5XY,1564,46,17,A,B,EA3,,,0
EA5YU,17556,133,33,C,C,EA3,,,0
EA7HE,4,2,1,B,B,EA3,,,0
EA7HGX,150,15,5,B,B,EA3,,,0
EA7TL,1944,27,18,C,B,EA3,,,0
EA7URD,86862,299,93,D,C,EA3,,"(EC7DND & EC7AMY, ops)",0
EA8AH,427320,864,180,D,C,EA8,,(EA8CAC + packet),0
EA8AQV,900,25,18,B,B,EA8,,,0
EA8BQM,2730,60,15,A,B,EA8,,,0
EA8CN,43424,184,59,C,B,EA8,,,0
EA8DG,128,17,4,B,B,EA8,,,0
EA8NQ,1116,32,9,C,B,EA8,,,0
"EA8OM (DJ1OJ, op)",80580,287,79,A,B,EA8,,,0
EC8ADS,1248,26,12,C,B,EA8,,,0
ED1R,114444,331,102,D,C,EA3,,"(EC1KR, EA4TD, EA4SV, EA4AOC, EC4DX, ops)",0
"ED5T (EA5KV, op)",4864,76,16,C,B,EA3,,,0
EH1K,1152,37,16,B,B,EA3,,,0
"EH5A (EA5DIT,op)",572,26,11,B,B,EA3,,,0
EI2KA,18,3,3,B,B,EI,,,0
EI4CF,12096,82,48,A,B,EI,,,0
EI4II,1800,35,15,A,B,EI,,,0
EI7CC,150,8,5,A,B,EI,,,0
EI9ES,16,2,2,C,B,EI,,,0
EI9KC,84,6,6,D,B,EI,,(+ packet),0
"EN220FI UX0FF, op)",38822,192,59,D,C,UR,,,0
ES1WST,1344,27,14,A,A,ES,,,0
ES2JL,4000,50,20,C,C,ES,,,0
EW1IP,24,3,2,A,B,EU,,,0
EW2A,360,10,10,C,C,EU,,,0
EX2X,10400,100,26,C,B,EX,,,0
F1UVN,3600,73,25,D,C,F,,(+ packet),0
F4CPF,216,12,9,B,C,F,,,0
F4DXW,5994,83,37,D,C,F,,(+ packet),0
F4FDA,240,11,8,A,B,F,,,0
F4FFH,884,26,17,B,C,F,,,0
F4FFZ,8436,70,38,A,C,F,,,0
F5DM,6552,66,26,C,B,F,,,0
F5IN,18876,143,33,C,C,F,,,0
F5JY,6776,72,28,A,B,F,,,0
F5KIN,2584,41,17,D,C,F,,"(F8DFP, F8NAN, F5RQQ, ops)",0
"F5KSE (F6ITD, op)",266,20,7,B,B,F,,,0
F5MLJ,5940,64,27,A,B,F,,,0
F5MNK,2016,42,12,C,B,F,,,0
F5NBX,3990,58,21,D,C,F,,(+ packet),0
F5OWT,784,28,14,B,B,F,,,0
F5RD,234,14,9,A,C,F,,,0
F5TMJ,256,9,8,C,B,F,,,0
F5UKL,256,18,4,C,A,F,,,0
F5VML,432,15,9,D,C,F,,(+ packet),0
F6DYX,1040,20,13,C,B,F,,,0
F6FYD,21384,133,54,D,C,F,,(+ F8AOF & F4FLQ),0
"F6KCP (F5VHN, op)",2204,38,19,A,C,F,,,0
"F6KLO (F6ETI, op)",672,21,8,D,C,F,,,0
F8AKC,13068,99,33,C,B,F,,,0
F8CRS,288,9,8,C,B,F,,,0
F8NUH,3318,44,21,A,B,F,,,0
FM5AN,8284,112,38,B,C,FM,,,0
FO8RZ,129996,479,69,A,C,FO,,,0
FY1FL,57288,376,77,B,B,FY,,,0
G0AEV,16268,167,49,B,C,G,,,0
G0HVQ,27248,142,52,A,C,G,,,0
G0MTN,468,15,9,A,C,G,,,0
G3RSD,252,9,7,C,B,G,,,0
G3UFY,5500,56,25,C,C,G,,,0
G3VAO,72,7,6,B,B,G,,,0
G3WRR,1440,30,12,C,B,G,,,0
G4BJM,312,14,6,C,C,G,,,0
G4DBW,480,16,8,A,A,G,,,0
G4FDC,240,10,6,C,A,G,,,0
G4FKA,2584,42,19,A,B,G,,,0
GM1J,24,3,2,C,A,GM,,,0
"GM2V (GM3WOJ, op)",38628,206,58,A,C,GM,,,0
GM4SID,3196,47,17,C,C,GM,,,0
GW0GEI,352,14,8,A,B,GW,,,0
GW4BLE,1232,34,14,A,C,GW,,,0
H2E,18720,160,30,C,B,5B,,,0
HA2MN,988,20,13,C,B,HA,,,0
HA5LZ,16,2,2,C,B,HA,,,0
HA6IAM,64,4,4,C,A,HA,,,0
HB9ARF,420,15,7,C,B,HB,,,0
HC2A,24120,139,45,C,C,HC,,,0
HD2A,827696,1432,179,D,C,HC,,"(HC2AQ & HC2SL, ops)",0
"HG0R (HA0NAR, op)",18560,98,58,A,B,HA,,,0
HI3CC,365820,1102,134,D,B,HI8,,(+ HI3FVA & HI3EPR),0
HI3TEJ,194940,1093,90,B,B,HI8,,,0
HK1R,897600,1602,176,A,C,HK,,,0
HK3O,144060,489,105,A,B,HK,,,0
HP1AC,11544,81,37,C,B,HP,,,0
"HQ2W (HR2DMR, op)",15392,114,52,D,B,HR,,,0
"HS0AC (OZ1HET, op)",9216,99,24,C,C,HS,,,0
I5KAP,252,14,9,B,A,I,,,0
IK0EIE,48,4,3,C,B,I,,,0
IK2AHB,1040,26,10,C,C,I,,,0
IK2HDF,680,17,10,C,B,I,,,0
IK3ORD,1036,22,14,A,B,I,,,0
IK4ZGO,468,13,9,C,C,I,,,0
IK7FMQ,572,15,11,A,B,I,,,0
IK8YFU,322,14,7,D,B,I,,(+ packet),0
IO5O,13376,146,44,D,C,I,,"(IK5ROS, IK5RLP, IZ5EME, ops)",0
IQ9MY,196,14,7,D,C,I,,"(IT9YVO & IT9SSI, ops)",0
IS0RDY,836,19,11,C,B,IS,,,0
IT9ABN,108,9,6,B,B,I,,,0
IT9BLB,6048,60,27,D,C,I,,(+ packet),0
IT9VDQ,4,1,1,C,A,I,,,0
IV3AOL,1408,27,16,A,A,I,,,0
IZ5IMD,780,30,13,B,B,I,,,0
IZ8FTW,24,4,3,B,B,I,,,0
"J28RO (F5IRO, op)",616,14,11,C,B,J2,,,0
J39BS,129888,454,72,C,B,J3,,,0
J6BP,27400,283,50,D,B,J6,,"(N7UN,N4LA,W4OKW,W3FF, ops)",0
J79WTA,7410,97,39,B,B,J7,,,0
JA0BJY,2200,31,20,D,B,JA,,(+ packet),0
JA0FVU,14000,142,25,D,C,JA,,(+ packet),0
JA0VTK,4,1,1,C,A,JA,,,0
JA1AZR,600,18,10,A,B,JA,,,0
JA1BJI,8664,115,19,C,B,JA,,,0
JA1BPA,5568,88,16,C,C,JA,,,0
JA1CP,1216,39,8,C,B,JA,,,0
JA1CPZ,1056,22,12,C,B,JA,,,0
JA1FO,48,6,4,B,B,JA,,,0
JA1HP,6302,79,23,A,C,JA,,,0
JA1IXY,416,26,8,B,C,JA,,,0
JA1LBZ,8,2,2,B,B,JA,,,0
JA1QGT,3300,50,22,A,C,JA,,,0
JA1UZG,486,17,9,A,B,JA,,,0
JA1XMS,8400,107,20,C,B,JA,,,0
"JA1YPA (JA12PEJ, op)",9360,130,20,D,C,JA,,,0
JA2BNN,2652,103,13,B,C,JA,,,0
JA2CUS,3808,58,17,C,B,JA,,,0
JA2GHP,204,17,6,B,B,JA,,,0
JA2KKA,880,24,10,C,B,JA,,,0
JA2KVB,7744,88,22,C,B,JA,,,0
JA2MWV,384,25,8,B,A,JA,,,0
JA2PAC,13272,237,28,B,C,JA,,,0
JA2PFO,2808,50,18,A,B,JA,,,0
JA2QVP,60,5,3,C,B,JA,,,0
JA3DAY,2460,41,15,C,B,JA,,,0
JA3IKG,1452,33,11,C,B,JA,,,0
JA3JM,224,10,8,C,B,JA,,,0
JA3KDJ,80,10,4,B,B,JA,,,0
JA3LEZ,702,40,9,B,C,JA,,,0
JA3PCQ,4608,65,18,C,B,JA,,,0
JA3PYH,18,3,3,B,B,JA,,,0
JA5INF,16,2,2,C,B,JA,,,0
JA6DIJ,2730,40,21,D,B,JA,,(+ packet),0
JA6FGC,1170,26,13,A,A,JA,,,0
JA6WFM,14848,147,32,A,B,JA,,,0
JA7DLE,4020,69,15,C,C,JA,,,0
JA7GAX,1100,25,11,C,A,JA,,,0
JA7NVF,43968,292,48,A,C,JA,,,0
JA7OWD,15128,245,31,B,C,JA,,,0
JA8DIV,504,18,7,A,C,JA,,,0
JD1BIA,40,5,4,A,B,JD/O,,,0
JE1LDU,450,15,9,A,B,JA,,,0
JE4MHL,1904,34,14,C,B,JA,,,0
JE8KKX,30,3,3,A,B,JA,,,0
JF1KWG,1586,33,13,A,B,JA,,,0
JF2OZH,672,18,12,D,B,JA,,(+ packet),0
JF2QNM,15480,172,30,A,C,JA,,,0
JF7GDF,544,17,8,C,B,JA,,,0
JF9JTS,150,8,5,D,C,JA,,(+ packet),0
JG1GCO,24,4,3,B,B,JA,,,0
"JG1ZUY (JG1VGX, op)",13804,147,29,A,C,JA,,,0
JG2REJ,780,30,13,B,C,JA,,,0
JG3LGD,368,12,8,A,C,JA,,,0
JG3WDN,3264,51,16,C,B,JA,,,0
JG5DHX,196,7,7,C,B,JA,,,0
JG5UWK,42,7,3,B,B,JA,,,0
JH0CEO,252,21,6,B,B,JA,,,0
JH0INP,20658,174,33,A,C,JA,,,0
JH1CML,2618,119,11,B,C,JA,,,0
JH1DGQ,3240,52,20,A,B,JA,,,0
JH1NXU,448,16,7,C,C,JA,,,0
JH1XUZ,6174,85,21,A,B,JA,,,0
JH2MYN,5724,74,27,A,B,JA,,,0
JH3GCN,682,20,11,A,C,JA,,,0
JH4UTP,17728,196,32,A,C,JA,,,0
JH5GHM,4520,65,20,A,B,JA,,,0
JH6WHN,6448,73,26,A,B,JA,,,0
JH7RTQ,7992,97,27,A,B,JA,,,0
JH8FAJ/1,1400,35,10,C,A,JA,,,0
JI1AQY,520,17,10,A,B,JA,,,0
JI1LAI,30,3,3,A,B,JA,,,0
JJ2RON,96,8,3,C,B,JA,,,0
JK1LUY,504,14,9,C,B,JA,,,0
JK1NSR,1000,26,10,C,B,JA,,,0
JK1TCV,1472,30,16,A,A,JA,,,0
JK2VOC,1980,43,15,A,B,JA,,,0
JL3MCM,6552,67,26,C,B,JA,,,0
JL8MBF,72,7,3,A,B,JA,,,0
JM2RUV,528,23,12,B,A,JA,,,0
JN1BBO,112,7,4,C,B,JA,,,0
JN1IZR,3390,114,15,B,B,JA,,,0
JO3DDD,2000,46,20,A,C,JA,,,0
JP1HUJ,308,11,7,C,B,JA,,,0
JP1IXV,1664,26,16,C,B,JA,,,0
JQ1QZI,1872,39,12,C,C,JA,,,0
JQ2EAN,4,2,1,B,A,JA,,,0
JR0BUL,12,3,2,A,B,JA,,,0
JR0EQQ,2760,46,15,C,B,JA,,,0
JR0QUR,240,10,6,C,A,JA,,,0
JR1BTG,5032,74,17,C,B,JA,,,0
JR1NKN,2444,47,13,C,A,JA,,,0
JR2FJC,384,13,8,C,B,JA,,,0
JR2TMB,700,25,7,C,B,JA,,,0
JR3UIC,56,6,4,A,C,JA,,,0
JR6HMJ,252,22,6,A,A,JA,,,0
JS1OYN,7168,113,16,C,B,JA,,,0
K0AD,13440,108,35,A,B,MN,MWA,,0
K0ANS,416,18,13,B,B,CO,,,0
K0BAM,1232,56,11,B,B,CO,,,0
K0BJ,97944,343,84,A,B,KS,,,0
K0DAN,5520,95,30,B,C,MO,,,0
K0DAS,6300,107,30,B,C,IA,,,0
K0DI,22230,140,45,A,A,MDC,,,0
K0DU,518856,1174,156,D,C,CO,GMC,(+ K0CL & K0UK),0
K0EA,18200,134,35,C,B,MN,MWA,,0
K0EU,22440,190,30,C,C,CO,GMC,,0
K0GND,896,29,16,B,B,NE,LARC,,0
K0IH,552,24,12,A,B,NE,LARC,,0
K0IP,75336,375,86,A,C,ID,,,0
K0IR,25112,147,43,C,C,MN,MWA,,0
K0IVK,7176,72,26,C,C,MO,,,0
K0JJR,10660,82,41,A,C,MN,MWA,,0
K0KEX,3772,63,23,A,B,MO,,,0
K0KX,98460,352,90,D,C,MN,MWA,(+ packet),0
K0LUZ,555680,1281,151,D,C,NFL,FCG,(+ packet),0
K0MPH,2054,44,13,A,B,MN,MWA,,0
K0NE,5880,71,21,C,B,NE,,,0
K0OB,7714,84,29,A,B,MN,MWA,,0
K0OK,35340,155,57,C,A,ORG,,,0
K0OU,13720,106,35,A,B,MO,KCDXA,,0
K0PC,2430,42,15,A,B,MN,MWA,,0
K0PK,14364,102,42,A,B,MN,MWA,,0
K0RC,54054,219,77,A,C,MN,MWA,,0
K0RF,289744,806,91,D,C,CO,,(+ packet),0
K0RH,49248,436,57,B,C,KS,,,0
K0RI,24304,127,49,D,B,CO,GMC,(+ packet),0
K0RRP,110,12,5,B,B,NC,,,0
K0RWL,110720,357,80,C,C,MO,KCDXC,,0
K0TI,10680,91,30,D,C,MN,MWA,(+ packet),0
K0TV,53600,244,67,D,C,NH,YCCC,(+ KB1TBU),0
K0VG,532,26,7,A,C,MN,MWA,,0
K0VH,7850,159,25,B,C,MN,MWA,,0
K0XTR,25536,168,38,C,C,CO,,,0
K0YQ,2268,33,21,A,B,CO,,,0
K0YR,2420,36,22,A,C,MN,MWA,,0
K0ZX,5304,54,26,C,B,CO,,,0
K1BV,23528,173,34,C,C,CT,YCCC,,0
K1DC,71424,255,72,C,B,EMA,,,0
K1DQV,141460,439,110,D,C,MDC,PVRC,(+ packet),0
K1DW,7280,73,26,C,B,LA,LCC,,0
K1EP,1008,28,9,C,B,EMA,YCCC,,0
K1FWE,19240,106,52,A,C,NH,YCCC,,0
K1GQ,4080,60,17,D,C,NH,YCCC,,0
K1GU,41764,199,53,C,C,TN,TCG,,0
K1JB,33012,145,63,D,C,ME,YCCC,(+ packet),0
K1KAV,2752,43,16,C,B,VA,,,0
K1KI,70300,358,74,A,C,CT,YCCC,,0
K1KO,1472,27,16,D,C,VA,PVRC,(+ packet),0
K1LT,212724,519,114,D,C,OH,MRRC,(+ packet),0
K1LZ,302304,620,141,D,C,EMA,YCCC,(+ K3JO & NU5Y),0
K1PDY,224,12,7,A,B,NH,,,0
K1PT,95940,372,65,C,B,SFL,FCG,,0
K1QW,240,10,6,C,B,EMA,,,0
K1RM,66080,281,59,C,C,CT,YCCC,,0
K1SEZ,4158,56,21,A,B,CT,YCCC,,0
K1TG,14224,127,28,C,C,LA,,,0
K1TH,1620,28,15,C,B,EMA,YCCC,,0
K1TN,1976,26,19,C,B,WI,,,0
K1TO,717060,1621,111,C,C,WCF,FCG,,0
K1TR,21888,144,38,C,B,NH,YCCC,,0
K1VOI,704,32,11,B,B,WMA,HCRA,,0
K1VSJ,5394,53,31,A,B,RI,,,0
K1WHS,522984,1152,154,D,C,ME,YCCC,(+ packet),0
K1YA,8316,95,27,A,C,EMA,,,0
K1YR,15752,107,44,A,B,AZ,AZOCC,,0
K1ZZI,86856,330,66,D,C,GA,SECC,(+ packet),0
K2AK,143676,390,117,A,C,AZ,,,0
K2AXX,48068,201,61,C,C,WNY,RNYDXA,,0
K2CF,1280,33,10,C,B,WNY,,,0
K2DB,100,5,5,C,B,NNY,RNYDXA,,0
K2DBK,280,14,5,C,B,NNJ,,,0
K2DFC,60040,225,76,D,B,NNJ,,(+ packet),0
