CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,SM,CLUB,MO_CALLS,CLASS,CONT PLACE,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,Hours
"9A8M (9A7DM, op)",143106,793,61,,20,9A,S,,,S20,,0,0,0,0,0,0,793,61,0,0,0,0,0
9A8MM,27,3,3,,20,9A,S,,,S20,,0,0,0,0,0,0,3,3,0,0,0,0,0
9K2K,58194,369,53,,20,9K,S,,,S20,,0,0,0,0,0,0,369,53,0,0,0,0,0
9M2ADX,84,8,4,,40,9M2,S,,,S40,,0,0,0,0,8,4,0,0,0,0,0,0,0
"9Q0AR/6 (ON6NL, op @ 9Q",12,2,2,,15,9Q,S,,,S15,,0,0,0,0,0,0,0,0,2,2,0,0,0
9V1UV,90,6,5,C,,9V,S,,,SC,,0,0,0,0,4,3,2,2,0,0,0,0,0
9Y4D,290346,1593,62,,20,9Y,S,,,S20,,0,0,0,0,0,0,1593,62,0,0,0,0,0
A7/M0FGA,126,7,6,B,,A7,S,,,SB,,0,0,0,0,0,0,3,3,4,3,0,0,0
AA0A,24336,107,78,B,,MO,S,,,,,0,0,0,0,3,3,56,38,42,32,6,5,0
AA1AR,4104,39,36,B,,SC,S,,,,,0,0,0,0,1,1,20,20,17,14,1,1,0
AA1BU,150552,614,82,,80,EMA,S,,,,,0,0,614,82,0,0,0,0,0,0,0,0,0
AA1K,3038208,2772,368,C,,DE,S,FRC,,,,48,34,148,57,445,79,1600,113,510,72,21,13,0
AA1O,20196,104,68,B,,EMA,S,,,,,0,0,10,10,11,10,21,18,62,30,0,0,0
AA1QD,1482,38,13,,15,NH,S,YCCC,,,,0,0,0,0,0,0,0,0,38,13,0,0,0
AA2DS,12549,91,47,,80,ENY,S,,,,,0,0,91,47,0,0,0,0,0,0,0,0,0
AA2NA,2604,32,28,C,,WNY,S,OCARC,,,,2,2,4,2,15,14,3,2,7,7,1,1,0
AA3B,2445795,2024,405,,,EPA,SA,FRC,,,,51,37,190,71,230,82,1021,103,453,90,79,22,0
AA4KD,65160,181,120,B,,VA,S,PVRC,,,,0,0,27,21,16,15,91,51,44,31,3,2,0
AA4LR,23436,131,62,B,,GA,S,SECC,,,,0,0,5,5,27,14,44,27,42,13,13,3,0
AA4V,770502,918,281,,,SC,SA,CDXA,,,,16,16,52,35,102,55,255,78,457,87,36,10,0
AA5JG,504,14,12,,80,OK,S,,,,,0,0,14,12,0,0,0,0,0,0,0,0,0
AA5SH,98748,214,156,B,,LA,S,,,,,0,0,44,33,49,40,63,49,42,27,16,7,0
AA6EE,5487,59,31,B,,SDG,S,,,,,,,,0,,,,0,,,,0,0
AA6K,170328,379,151,B,,SJV,S,MLDXCC,,,,2,2,15,13,42,23,175,69,128,40,17,4,0
AA7MT,4440,42,37,B,,MT,S,,,,,0,0,0,0,7,6,13,12,21,18,1,1,0
AA8LL,5883,55,37,,,OH,SA,SWOHDXA,,,,0,0,0,0,0,0,8,8,47,29,0,0,0
AA9WJ,22578,107,71,B,,IN,S,,,,,0,0,0,0,23,16,47,32,37,23,0,0,0
AB0RX,208125,378,185,,,MO,SA,SMC,,,,1,1,22,22,76,50,174,76,85,32,20,4,0
AB1BW,14382,98,51,C,,CT,S,,,,,0,0,0,0,0,0,26,20,72,31,0,0,0
AB1FY,7035,68,35,,40,ME,S,,,,,0,0,0,0,68,35,0,0,0,0,0,0,0
AB1KI,17088,94,64,B,,ME,S,,,,,0,0,14,12,24,15,26,17,30,20,0,0,0
AB1LG,22770,120,66,B,,EMA,S,,,,,0,0,0,0,21,13,95,49,2,2,2,2,0
AB2TC,95040,294,110,B,,WNY,S,,,,,0,0,0,0,24,16,160,55,110,39,0,0,0
AB2ZY,176988,305,196,,,NNY,SA,,,,,0,0,43,36,77,55,121,64,62,39,2,2,0
AB3CX,1168779,1241,317,,,WNY,SA,HVCD,,,,17,16,119,61,217,80,724,93,154,60,10,7,0
AB3GY,2700,31,30,,,WPA,SA,,,,,0,0,0,0,0,0,12,12,19,18,0,0,0
AB3IC,36036,138,91,,,MDC,SA,,,,,0,0,1,1,18,15,72,43,42,29,5,3,0
AB4G,19305,103,65,B,,NFL,S,,,,,0,0,6,5,6,5,21,17,66,36,4,2,0
AB4GG,246186,424,194,C,,TN,S,TCG,,,,2,2,25,23,89,44,162,68,136,54,10,3,0
AB5C,160866,338,162,C,,NTX,S,,,,,0,0,15,13,46,30,128,53,132,62,17,4,0
AB5XZ,17955,106,57,B,,STX,S,STDXCC,,,,0,0,0,0,8,8,28,21,36,18,34,10,0
AB6Z,27018,129,79,B,,MS,S,MDXA,,,,0,0,0,0,75,43,14,11,40,25,0,0,0
AC1O,4620,48,35,,80,ME,S,,,,,0,0,48,35,0,0,0,0,0,0,0,0,0
AC2N,40500,153,90,B,,NFL,S,,,,,3,3,14,11,6,6,34,23,60,38,36,9,0
AC4MO,3162,34,31,B,,SFL,S,,,,,0,0,0,0,7,7,14,13,13,11,0,0,0
AC5O,85449,319,91,,15,LA,S,,,,,0,0,0,0,0,0,0,0,319,91,0,0,0
AC6DX,83190,240,118,C,,ORG,S,,,,,11,8,28,22,31,19,78,34,44,26,48,9,0
AC6SL,1176,29,14,B,,SCV,S,,,,,0,0,0,0,0,0,20,8,9,6,0,0,0
AC7GP,110760,356,104,C,,EWA,S,SPOKDXA,,,,0,0,3,2,33,16,217,62,101,23,2,1,0
AC7UH,684,20,12,B,,WWA,S,,,,,0,0,0,0,0,0,3,3,17,9,0,0,0
AC8E,46158,166,98,,,OH,SA,NCC,,,,1,1,7,7,62,32,52,32,32,20,12,6,0
AC8Y,6954,62,38,,40,VA,S,PVRC,,,,0,0,0,0,62,38,0,0,0,0,0,0,0
AD1DX,195915,366,185,C,,EMA,S,,,,,0,0,51,33,86,49,149,65,75,35,5,3,0
AD1L,7665,73,35,C,,WMA,S,,,,,0,0,0,0,0,0,39,24,34,11,0,0,0
AD2AM,4386,45,34,,,ENY,SA,HVCD,,,,0,0,0,0,0,0,45,34,0,0,0,0,0
AD4IE,73800,207,123,,,NC,SA,CDXA,,,,0,0,9,9,18,16,101,56,75,39,4,3,0
AD5VJ,175680,316,192,,,NTX,SA,NTCC,,,,0,0,44,32,71,40,100,72,83,41,18,7,0
AD5XD,425847,598,241,C,,NTX,S,,,,,10,8,55,37,101,49,238,78,156,61,38,8,0
AD5XM,2208,33,23,B,,LA,S,,,,,0,0,0,0,2,2,8,6,20,12,3,3,0
AD7T,25758,167,54,B,,WWA,S,,,,,0,0,0,0,0,0,90,29,77,25,0,0,0
AD7XZ,41370,213,70,C,,OR,S,WVDXC,,,,0,0,6,5,9,9,137,46,61,10,0,0,0
AE1T,260775,477,183,,,NH,SA,YCCC,,,,0,0,0,0,99,46,236,76,134,58,8,3,0
AE2JL,68997,211,109,B,,NNJ,S,,,,,,,,0,,,,0,,,,0,0
AE4EC,38916,150,92,C,,NC,S,PVRC,,,,0,0,0,0,36,24,48,34,50,27,16,7,0
AE5LQ,1275,25,17,B,,STX,S,,,,,0,0,0,0,1,1,3,3,16,11,5,2,0
AE5MM,28194,131,74,B,,OK,S,,,,,0,0,0,0,9,7,62,38,60,29,0,0,0
AE5P,53856,192,96,C,,NTX,S,NACOGARC,,,,0,0,10,8,23,12,57,38,73,32,29,6,0
AE6XC,2916,37,27,B,,LAX,S,DOWNEY,,,,0,0,0,0,2,1,16,11,19,15,0,0,0
AE6YB,7920,90,30,,20,SF,S,NCCC,,,,0,0,0,0,0,0,90,30,0,0,0,0,0
AE7RW,1734,35,17,B,,UT,S,UDXA,,,,0,0,0,0,7,4,27,12,1,1,0,0,0
AF4GH,0,0,0,,20,,S,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0
AF4MO,25506,113,78,B,,VA,S,SPARC,,,,0,0,21,18,36,23,56,37,0,0,0,0,0
AF5Q,147,7,7,,15,OK,S,OKDXA,,,,0,0,0,0,0,0,0,0,7,7,0,0,0
AF6AV,11172,99,38,,15,SDG,S,,,,,0,0,0,0,0,0,0,0,99,38,0,0,0
AF6GL,13230,90,49,,,SDG,SA,,,,,2,1,17,12,11,8,32,12,26,14,2,2,0
AF6SA,9447,67,47,B,,SV,S,,,,,3,2,13,8,24,16,4,4,23,17,0,0,0
AF7O,1728,37,16,B,,WWA,S,,,,,0,0,1,1,2,2,32,12,2,1,0,0,0
AF8C,1458,27,18,B,,OH,S,WPR,,,,0,0,0,0,0,0,19,13,8,5,0,0,0
AG0A,32868,133,83,B,,CO,S,GMC,,,,0,0,1,1,4,4,38,32,81,41,9,5,0
AG3R,4884,45,37,,,IL,SA,SMC,,,,0,0,0,0,13,11,17,15,15,11,0,0,0
AG4CZ,8880,75,40,,15,KY,S,,,,,0,0,0,0,0,0,0,0,75,40,0,0,0
AG4W,634230,789,270,,,AL,SA,ACG,,,,3,3,66,47,102,55,369,83,212,69,37,13,0
AG5Z,256122,478,186,C,,MS,S,,,,,0,0,21,18,35,26,214,72,171,60,37,10,0
AG6MB,6405,61,35,B,,LAX,S,,,,,0,0,0,0,2,2,8,7,44,22,7,4,0
AH6NF,819,21,13,,15,KH6,S,,,S15,,0,0,0,0,0,0,0,0,21,13,0,0,0
AH7C,138171,871,53,,20,KH6,S,,,S20,,0,0,0,0,0,0,871,53,0,0,0,0,0
AI1O,18525,97,65,C,,ME,S,,,,,0,0,13,13,11,10,47,27,26,15,0,0,0
AI1P,9180,61,51,C,,IA,S,,,,,0,0,0,0,0,0,31,25,30,26,0,0,0
AI4CJ,15189,93,61,C,,SFL,S,,,,,0,0,5,5,5,4,59,37,24,15,0,0,0
AI4DB,19176,99,68,B,,TN,S,TCG,,,,0,0,4,2,17,14,52,36,26,16,0,0,0
AI4GR,53820,160,115,B,,NC,S,,,,,9,9,19,16,23,16,51,39,53,33,5,2,0
AI4QU,9381,62,53,C,,TN,S,,,,,0,0,0,0,11,10,26,24,25,19,0,0,0
AI4UN,26574,111,86,B,,GA,S,,,,,0,0,21,18,28,21,20,18,34,26,8,3,0
AI4VA,147,7,7,,,TN,SA,,,,,0,0,0,0,0,0,7,7,0,0,0,0,0
AI4WW,70596,224,106,C,,SFL,S,,,,,0,0,0,0,77,36,96,46,51,24,0,0,0
AI6Z,20679,113,61,,,LAX,SA,SCDXC,,,,0,0,5,4,18,13,49,30,33,10,8,4,0
AI9I,14790,86,58,A,,IL,S,,,,,0,0,0,0,0,0,36,29,50,29,0,0,0
AI9K,3132,37,29,A,,IL,S,,,,,0,0,0,0,0,0,17,13,20,16,0,0,0
AJ4A,280071,462,207,C,,KY,S,KCG,,,,9,9,39,28,68,44,224,74,104,45,18,7,0
AJ4CU,126360,273,156,B,,NC,S,,,,,12,11,42,32,75,39,51,35,66,32,27,7,0
AJ4WC,363,12,11,B,,SFL,S,,,,,0,0,0,0,0,0,5,5,5,5,2,1,0
AJ6V,10320,87,40,C,,SCV,S,NCCC,,,,0,0,0,0,0,0,45,25,37,12,5,3,0
AJ9C,20670,109,65,B,,IN,S,SMC,,,,0,0,0,0,19,16,43,26,36,17,11,6,0
AK1N,187992,378,168,C,,CT,S,YCCC,,,,0,0,14,11,101,53,161,60,102,44,0,0,0
AK4DM,153768,301,172,B,,SFL,S,,,,,13,10,52,38,59,36,65,40,79,41,33,7,0
AK4DW,7956,52,52,B,,TN,S,,,,,2,2,15,15,10,10,8,8,16,16,1,1,0
AK4I,289224,478,206,,,GA,SA,SECC,,,,0,0,17,15,55,36,245,81,141,64,20,10,0
AK4IK,7020,52,45,B,,GA,S,NORTH FULT,,,,0,0,11,10,15,13,26,22,0,0,0,0,0
AK4NC,56448,178,112,B,,NC,S,,,,,0,0,23,20,16,15,56,37,66,31,17,9,0
AK5DX,51339,168,109,C,,NTX,S,,,,,14,12,26,22,38,27,47,27,34,17,9,4,0
AK7AZ,242760,482,170,,,AZ,MS,AZOCC,"(N3KCJ & AK7AR, ops)",,,0,0,29,17,73,34,181,62,161,52,38,5,0
AL1G,342720,1125,102,C,,KL7,S,,,SC,,0,0,0,0,122,26,865,54,138,22,0,0,0
AL9A,872067,2226,131,,,KL7,SA,,,SX,,0,0,10,4,341,44,1787,61,88,22,0,0,0
AM5B,1042353,1988,177,,,EA3,MS,,,MS,,0,0,106,29,795,54,887,61,200,33,0,0,0
"AN1A (EA1AST, op)",103206,339,103,C,,EA3,S,,,SC,,0,0,107,25,101,26,100,37,31,15,0,0,0
"AO5W (EA5DWS, op)",675,25,9,,15,EA3,S,,,S15,,0,0,0,0,0,0,0,0,25,9,0,0,0
"AO8A (EA8AH, op)",288720,1621,60,,20,EA8,S,,,S20,,0,0,0,0,0,0,1621,60,0,0,0,0,0
AY5F,325008,1790,61,,15,LU,S,,,S15,,0,0,0,0,0,0,0,0,1790,61,0,0,0
"AY8A (LU8ADX, op)",68625,307,75,C,,LU,S,,,SC,,0,0,0,0,0,0,28,16,165,39,114,20,0
"B4TB (BA4TB, op)",135,9,5,B,,BY,S,,,SB,,0,0,0,0,0,0,3,2,6,3,0,0,0
BA1SN,24,4,2,,20,BY,S,,,S20,,0,0,0,0,0,0,4,2,0,0,0,0,0
BA4DL,19980,186,37,C,,BY,S,,,SC,,0,0,0,0,40,8,87,20,59,9,0,0,0
BA4SD,627,20,11,,,BY,SA,,,SX,,0,0,0,0,2,2,11,6,7,3,0,0,0
BD1TCC,561,17,11,B,,BY,S,,,SB,,0,0,0,0,5,3,9,6,3,2,0,0,0
BD7RDC,3,1,1,,15,BY,S,,,S15,,0,0,0,0,0,0,0,0,1,1,0,0,0
BG1QEX,12,3,2,,40,BY,S,,,S40,,0,0,0,0,3,2,0,0,0,0,0,0,0
BG4AHD,216,13,6,,,BY,SA,,,SX,,0,0,0,0,0,0,8,5,5,1,0,0,0
BG6AHU,12,2,2,B,,BY,S,,,SB,,0,0,0,0,1,1,1,1,0,0,0,0,0
BH4RDU,54,6,3,,15,BY,S,,,S15,,0,0,0,0,0,0,0,0,6,3,0,0,0
BV1EK,2268,36,21,B,,BV,S,,,SB,,0,0,3,3,26,11,5,5,2,2,0,0,0
BX5AA,112320,524,72,C,,BV,S,,,SC,,0,0,0,0,5,3,392,51,127,18,0,0,0
C6ALT,49500,333,50,,20,C6,S,,,S20,,0,0,0,0,0,0,333,50,0,0,0,0,0
"C6AMM (K1CN,op)",27384,163,56,B,,C6,S,YCCC,,SB,,,,,,,,,,,0,,0,0
C6ANM,3083841,3732,277,,,C6,MS,YCCC,(+ NE1B & W2AFC),MS,,393,58,847,58,693,54,1351,63,448,44,0,0,0
"C6AWL (RA3CO, op)",199125,1130,59,,80,C6,S,,,S80,,0,0,1130,59,0,0,0,0,0,0,0,0,0
CE1TT,738906,1703,146,,,CE,SA,,,SX,,0,0,0,0,2,2,396,55,1177,59,128,30,0
CE1UGE,86625,528,55,,15,CE,S,,,S15,,0,0,0,0,0,0,0,0,528,55,0,0,0
CE2WZ,74925,559,45,,10,CE,S,,,S10,,0,0,0,0,0,0,0,0,0,0,559,45,0
CE3DNP,28077,197,49,,20,CE,S,,,S20,,0,0,0,0,0,0,197,49,0,0,0,0,0
CE4CT,4360125,5317,275,,,CE,M2X,,(+ VE7SV),M2X,,10,8,123,38,588,53,1068,60,2426,61,1102,55,0
CM5FZ,98649,366,97,B,,CM,S,,,SB,,0,0,220,45,91,30,0,0,55,22,0,0,0
CN8YE,1836,34,18,B,,CN,S,,,SB,,0,0,0,0,0,0,27,13,7,5,0,0,0
CO8AW,7998,92,31,,20,CM,S,,,S20,,0,0,0,0,0,0,92,31,0,0,0,0,0
CO8LY,71001,488,49,,15,CM,S,,,S15,,0,0,0,0,0,0,0,0,488,49,0,0,0
CO8ZZ,80172,529,51,,20,CM,S,,,S20,,0,0,0,0,0,0,529,51,0,0,0,0,0
CP1FF,41850,281,50,,20,CP,S,,,S20,,0,0,0,0,0,0,281,50,0,0,0,0,0
"CR2A (OH8NC, op)",435174,2383,61,,15,CU,S,,,S15,,0,0,0,0,0,0,0,0,2383,61,0,0,0
"CR2X (OH2BH, op)",469944,2575,61,,40,CU,S,,,S40,,0,0,0,0,2575,61,0,0,0,0,0,0,0
"CR6K (CT1CJJ, op)",219408,1314,56,,15,CT1,S,,,S15,,0,0,0,0,0,0,0,0,1314,56,0,0,0
CT1BOL,32277,203,53,,20,CT1,S,,,S20,,0,0,0,0,0,0,203,53,0,0,0,0,0
CT1DZY,3888,55,24,,20,CT1,S,,,S20,,0,0,0,0,0,0,55,24,0,0,0,0,0
CT1ILT,345420,1927,60,,40,CT1,S,,,S40,,0,0,0,0,1927,60,0,0,0,0,0,0,0
"CT1JLZ (OK1RF, op)",3121476,3894,269,C,,CT1,S,,,SC,,223,43,599,56,497,53,1438,61,1137,56,0,0,0
CT2HKN,2520,40,21,,20,CT1,S,,,S20,,0,0,0,0,0,0,40,21,0,0,0,0,0
CT2IOV,36675,164,75,A,,CT1,S,,,SA,,0,0,14,8,25,12,58,30,67,25,0,0,0
CT2ITR,132516,819,54,,80,CT1,S,,,S80,,0,0,819,54,0,0,0,0,0,0,0,0,0
CT2IVH,4263,50,29,B,,CT1,S,,,SB,,0,0,0,0,12,8,25,13,13,8,0,0,0
CT2JBG,1632,34,16,,40,CT1,S,,,S40,,0,0,0,0,34,16,0,0,0,0,0,0,0
CT3BD,188145,568,113,C,,CT3,S,,,SC,,0,0,14,9,38,19,237,47,279,38,0,0,0
CT4NH,38016,193,66,C,,CT1,S,,,SC,,0,0,0,0,0,0,137,43,56,23,0,0,0
"CT7/LZ1WR (LZ1WR, op)",741,20,13,B,,CT1,S,,,SB,,0,0,0,0,0,0,3,3,17,10,0,0,0
CT7/LZ3ND,855,19,15,A,,CT1,S,,,SA,,0,0,0,0,0,0,5,5,14,10,0,0,0
CU6AY,169167,532,107,B,,CU,S,,,SB,,0,0,20,9,16,11,195,44,301,43,0,0,0
CW5W,3170976,3918,272,,,CX,MS,,"(N3BNA, CX4VA, CX5TR, CX6VM, ops)",MS,,12,11,95,34,309,53,917,61,1791,60,794,53,0
CW7T,422565,992,143,,,CX,SA,FCG,,SX,,0,0,0,0,5,5,212,45,352,50,423,43,0
CX4DX,39663,345,39,,10,CX,S,,,S10,,0,0,0,0,0,0,0,0,0,0,345,39,0
D4C,8372304,8868,318,,,D4,M2X,,"(I4UFH, IZ4DPV, IW2MJQ, CT1DVV, ops)",M2X,,311,49,937,59,1958,60,2419,62,3088,62,155,26,0
DC1JAG,6435,66,33,C,,DL,S,,,SC,,0,0,7,4,22,13,37,16,0,0,0,0,0
DC2CT,720,16,15,B,,DL,S,,,SB,,0,0,0,0,2,2,13,12,1,1,0,0,0
DD1MAT,6384,76,28,,20,DL,S,,,S20,,0,0,0,0,0,0,76,28,0,0,0,0,0
DD1OPI,60,5,4,A,15,DL,S,,,S15,,,,,,,,,,,0,,0,0
DD9PS,396,13,11,B,,DL,S,,,SB,,0,0,2,2,4,3,7,6,0,0,0,0,0
DF1LON,32319,171,63,C,,DL,S,,,SC,,0,0,0,0,0,0,106,39,65,24,0,0,0
DF2AJ,14310,91,53,C,,DL,S,,,SC,,0,0,11,6,18,12,47,25,15,10,0,0,0
DF2LH,51282,222,77,C,,DL,S,,,SC,,0,0,10,7,20,10,135,40,57,20,0,0,0
DF2QZ,2322,44,18,,40,DL,S,,,S40,,0,0,0,0,44,18,0,0,0,0,0,0,0
DF3GY,139536,922,51,,40,DL,S,,,S40,,0,0,0,0,922,51,0,0,0,0,0,0,0
DF5BM,1008,24,14,,20,DL,S,,,S20,,0,0,0,0,0,0,24,14,0,0,0,0,0
DF6WE,1782,28,22,B,,DL,S,,,SB,,0,0,0,0,10,7,16,13,2,2,0,0,0
DF6YC,486,18,9,B,,DL,S,,,SB,,0,0,0,0,14,7,4,2,0,0,0,0,0
DF7ZS,2008818,3154,214,,,DL,M2X,,"(+ DK8ZB, DK9VZ, DC8SG, DL6ZBN, DL3FBJ)",M2X,,44,20,445,46,465,46,1906,62,294,40,0,0,0
DF9FS,1980,36,20,B,,DL,S,,,SB,,0,0,0,0,1,1,35,19,0,0,0,0,0
DF9LJ,19602,123,54,C,,DL,S,,,SC,,0,0,0,0,65,25,50,23,8,6,0,0,0
DF9ZP,62514,457,46,,15,DL,S,,,S15,,0,0,0,0,0,0,0,0,457,46,0,0,0
DG1CMZ,10857,79,47,C,,DL,S,,,SC,,5,5,18,10,10,7,40,21,6,4,0,0,0
DG1EA,9450,111,30,,40,DL,S,,,S40,,0,0,0,0,111,30,0,0,0,0,0,0,0
DG1LS,7452,76,36,C,,DL,S,,,SC,,0,0,0,0,4,2,69,31,3,3,0,0,0
DH0GDS,1008,25,14,,20,DL,S,,,S20,,0,0,0,0,0,0,25,14,0,0,0,0,0
DH1PS,59400,225,90,C,,DL,S,,,SC,,2,2,31,13,43,21,131,43,18,11,0,0,0
DH2PC,3330,39,30,C,,DL,S,,,SC,,0,0,0,0,0,0,26,22,13,8,0,0,0
DH4PSG,24948,134,63,,,DL,SA,,,SX,,1,1,30,13,37,18,61,28,5,3,0,0,0
DH8BQA,5460,52,35,B,,DL,S,,,SB,,0,0,11,10,18,10,22,14,1,1,0,0,0
DJ0MCZ,15276,137,38,,20,DL,S,,,S20,,0,0,0,0,0,0,137,38,0,0,0,0,0
DJ1AA,584823,1298,151,,,DL,SA,,,SX,,0,0,77,24,537,44,561,59,123,24,0,0,0
DJ1XT,21576,118,62,C,,DL,S,,,SC,,0,0,0,0,17,12,83,37,18,13,0,0,0
DJ2HD,360045,906,135,C,,DL,S,,,SC,,0,0,0,0,303,41,391,57,212,37,0,0,0
DJ2ST,70104,267,92,C,,DL,S,,,SC,,2,2,8,6,96,29,144,44,17,11,0,0,0
DJ2YA,11703,85,47,,,DL,SA,,,SX,,0,0,0,0,0,0,68,36,17,11,0,0,0
DJ2YE,2064,43,16,C,,DL,S,,,SC,,0,0,0,0,43,16,0,0,0,0,0,0,0
DJ4MZ,11040,92,40,,,DL,SA,,,SX,,0,0,0,0,2,2,35,18,55,20,0,0,0
DJ4PK,663,17,13,B,,DL,S,,,SB,,0,0,0,0,0,0,10,7,7,6,0,0,0
DJ5AN,20646,193,37,,40,DL,S,,,S40,,0,0,0,0,193,37,0,0,0,0,0,0,0
DJ6OZ,40608,191,72,B,,DL,S,,,SB,,0,0,0,0,24,13,135,43,32,16,0,0,0
