Call,Operator(s) and/or Host,Category,Score,QSOs,Sections,Hours,160,80,40,20,15,10
CF7MM,,SOHP,"4,218",57,37,2,0,0,20,27,10,0
"CG1RSM (VE1RSM, op)",,SOLP,"24,832",194,64,6,0,41,20,108,25,0
"CG2AWR (VE2AWR, op)",,SOLP,"40,896",284,72,11,0,9,217,49,9,0
CG5AAD,,SOLP,"4,692",75,34,0,0,0,0,0,0,0
K1BG,,SOLP,"99,954",617,81,17,0,188,108,206,115,0
K1DBO,,SOUHP,"27,936",194,72,13,0,40,65,89,0,0
K1DJ,,SOULP,"54,362",353,77,15,0,58,133,142,20,0
K1DW,,SOLP,"23,312",188,62,6,0,8,89,71,20,0
K1GG,,SOUHP,"3,496",46,38,3,0,0,33,5,8,0
K1GU,,SOLP,"34,320",264,65,9,0,0,167,97,0,0
K1HT,,SOLP,"72,384",464,78,9,0,33,212,185,34,0
K1JB,,SOUHP,"80,514",497,81,10,0,77,201,134,85,0
K1KAV,,SOLP,"9,604",98,49,6,0,2,57,37,2,0
K1KD,,SOUHP,"50,832",353,72,5,0,116,51,186,0,0
K1KI,,SOHP,"50,978",359,71,5,0,300,0,0,59,0
K1KU,,SOLP,72,6,6,1,0,0,2,4,0,0
K1LKR,,SOLP,"22,848",168,68,10,0,8,22,127,11,0
K1LT,,SOHP,"134,774",853,79,19,0,344,209,187,113,0
K1MBO,,SOQRP,360,15,12,1,0,0,11,4,0,0
K1MC,,SOHP,"40,848",276,74,14,0,57,59,130,30,0
K1MD,,SOLP,"54,568",359,76,21,0,47,127,153,32,0
K1NTR,,SOLP,"33,366",249,67,9,0,54,147,26,22,0
K1PAD,,SOLP,"77,380",530,73,16,0,0,444,85,1,0
K1PQS,,SOLP,"63,342",459,75,0,0,0,0,0,0,0
K1RM,,SOHP,"140,160",876,80,15,0,86,426,362,2,0
K1RO,,SOLP,"10,890",99,55,2,0,0,35,46,18,0
K1SM,,SOHP,"16,758",147,57,4,0,0,28,117,2,0
K1SX,,SOQRP,"9,310",95,49,3,0,39,19,26,11,0
K1TH,,SOUHP,"13,104",117,56,3,0,6,50,61,0,0
K1TN,,SOLP,"36,864",256,72,10,0,11,118,120,7,0
K1TR,,SOLP,"112,654",713,79,13,0,123,306,278,6,0
K1VSJ,,SOLP,"68,248",449,76,17,0,152,133,134,30,0
K1VUT,,SOQRP,"100,160",626,80,24,0,136,184,280,26,0
K1WB,,SOHP,"108,704",688,79,21,0,101,275,299,13,0
K1XM,,SOLP,"141,102",871,81,22,0,26,525,276,44,0
K2AL,,SOULP,2,0,0,0,0,0,0,0,0,0
K2AV,,SOUHP,"163,344",984,83,22,0,403,350,225,6,0
K2CYE,,SOUHP,"76,156",482,79,13,0,44,350,86,2,0
K2DFC,,SOULP,"71,520",447,80,18,0,147,155,83,62,0
K2GMY,,SOULP,"34,816",256,68,14,0,26,78,34,118,0
K2IY,,SOULP,"41,026",281,73,11,0,75,92,92,22,0
K2JF,,SOLP,800,20,20,1,0,0,0,20,0,0
K2LE,,SOUHP,"63,180",390,81,7,0,87,127,167,9,0
K2LNS,,SOLP,"126,444",771,82,17,0,8,641,109,13,0
K2LYV,,SOHP,"3,366",51,33,3,0,4,18,21,8,0
K2MK,,SOULP,"22,784",178,64,6,0,0,114,64,0,0
K2NV,,SOHP,"107,756",682,79,12,0,65,425,176,16,0
K2PLF,,SOUHP,"107,124",678,79,19,0,146,292,227,13,0
K2PO,,SOLP,"136,776",834,82,21,0,106,218,454,56,0
K2PS,,SOLP,"6,642",81,41,2,0,0,51,30,0,0
K2QB,,SOLP,"26,666",199,67,6,0,68,67,42,22,0
K2QO,,SOQRP,"42,458",299,71,14,0,26,147,85,41,0
K2RB,,SOUHP,"33,320",238,70,14,0,15,66,157,0,0
K2RWF,,SOUHP,"12,100",110,55,5,0,53,38,17,2,0
K2SE,,SOHP,"48,138",339,71,12,0,162,102,52,23,0
K2SX,,SOUHP,"124,416",768,81,19,0,139,329,278,22,0
K2UF,,SOHP,"120,080",760,79,18,0,218,399,143,0,0
K2XE,,SOULP,"43,040",269,80,16,0,57,99,101,12,0
K2XR,,SOUHP,"103,356",638,81,14,0,179,226,234,-1,0
K2YGM,,SOQRP,"44,020",310,71,14,0,67,107,112,24,0
K2YR,,SOHP,"9,486",93,51,2,0,63,0,17,13,0
K2ZR,,SOLP,"76,076",494,77,12,0,92,297,90,15,0
K3AJ,,SOUHP,"144,504",892,81,20,0,142,401,325,24,0
"K3AU (K2YWE, op)",,SOHP,"38,502",279,69,5,0,85,81,113,0,0
K3BLN,,SOLP,"19,140",165,58,7,0,22,54,89,0,0
K3CCR,"(Ops: N3UM, W3GB)",MSHP,"50,820",330,77,11,0,38,154,138,0,0
K3EW,,SOLP,"53,250",355,75,18,0,118,148,89,0,0
K3FH,,SOULP,360,15,12,1,0,7,8,0,0,0
K3GU,(Ops: W3RQ),S,"8,428",98,43,10,0,32,56,0,10,0
K3HW,,SOUHP,"26,100",174,75,15,0,38,44,88,4,0
K3IE,,SOQRP,"40,296",276,73,9,0,38,162,76,0,0
K3IU,,SOHP,"49,454",313,79,10,0,5,150,95,63,0
K3KO,,SOUHP,"12,096",108,56,3,0,0,18,88,2,0
K3KU,,SOLP,"95,274",603,79,23,0,212,237,127,27,0
K3MAW,,SOULP,"17,908",121,74,8,0,33,36,44,8,0
K3MD,,SOULP,"105,440",659,80,20,0,118,292,213,36,0
K3MM,,SOUHP,"198,276","1,209",82,24,0,326,562,297,24,0
K3NDM,,SOHP,"7,100",71,50,5,0,10,28,32,0,1
"K3PRC (N3QE, op)",,SOUHP,"74,418",471,79,9,0,117,238,112,4,0
K3RMB,,SOULP,"2,016",36,28,3,0,0,26,10,0,0
K3SV,,SOUHP,"51,012",327,78,9,0,74,124,126,3,0
K3TM,,SOHP,"114,550",725,79,19,0,258,177,260,30,0
K3TN,,SOUHP,"30,498",221,69,3,0,3,67,135,16,0
K3TW,,SOQRP,"60,676",394,77,23,0,48,152,167,27,0
K3TX,,SOLP,"2,944",50,32,0,0,0,0,0,0,0
K3UA,,SOLP,"143,424",864,83,23,0,449,279,125,11,0
K3WA,,SOHP,"141,860",865,82,23,0,241,322,281,21,0
K3WI,,SOUHP,"115,620",705,82,15,0,92,492,121,0,0
K3WT,,SOHP,"93,220",590,79,15,0,85,265,200,40,0
K3WW,,SOUHP,"133,132",802,83,17,0,224,249,250,79,0
K3WYC,,SOULP,"17,864",116,77,9,0,5,17,84,10,0
K3YDX,,SOLP,"28,730",221,65,8,0,16,97,108,0,0
K3YNY,,SOLP,"1,680",40,21,3,0,0,19,0,21,0
K3ZO,,SOHP,"157,276",959,82,20,0,134,504,306,15,0
K3ZV,,SOLP,"5,040",63,40,3,0,0,0,63,0,0
K4AFE,,SOHP,8,2,2,0,0,0,0,2,0,0
K4AMQ,,SOLP,288,12,12,1,0,0,0,12,0,0
K4BAI,,SOHP,"165,888","1,024",81,24,0,201,369,417,37,0
K4EDI,,SOUHP,"5,640",60,47,2,0,20,4,15,21,0
K4FT,"(Ops: K4FT, KJ4ND, KM4FRM)",MSLP,"39,680",248,80,10,0,100,117,29,2,0
K4FTO,,SOLP,"32,154",233,69,11,0,59,71,93,10,0
K4GM,,SOLP,"26,666",199,67,6,0,87,83,29,0,0
K4GMH,,SOULP,"104,652",646,81,18,0,167,311,165,3,0
K4HAL,,SOLP,"3,078",57,27,1,0,0,0,57,0,0
K4HC,,SOULP,"61,620",390,79,16,0,142,134,105,9,0
K4HQK,,SOHP,"46,500",310,75,13,0,54,168,75,13,0
K4IE,,SOLP,"71,360",446,80,21,0,108,179,141,18,0
K4IU,,SOUHP,"27,860",199,70,7,0,38,70,81,10,0
K4IVF,,SOLP,"64,372",418,77,12,0,205,105,88,20,0
K4LPQ,,SOLP,"4,624",68,34,7,0,3,65,0,0,0
K4MI,,SOULP,"10,920",105,52,7,0,26,35,36,8,0
K4MX,,SOLP,"19,886",163,61,4,0,60,83,20,0,0
K4NAX,,SOLP,"14,274",117,61,11,0,2,86,21,8,0
K4ORD,,SOLP,"58,812",377,78,12,0,55,123,139,60,0
K4OV,,SOUHP,"118,716",761,78,17,0,113,404,244,0,0
K4PV,,SOHP,"131,868",814,81,23,0,168,448,181,17,0
K4QPL,,SOQRP,"69,608",452,77,18,0,89,222,116,25,0
K4RO,,SOLP,"167,832","1,036",81,24,0,217,549,218,52,0
K4RUM,,SOLP,"22,620",195,58,5,0,49,74,72,0,0
K4UB,,SOHP,"28,006",209,67,10,0,0,130,76,3,0
K4WI,,SOULP,"33,534",207,81,11,0,8,59,50,90,0
K4WW,,SOUHP,"42,032",284,74,9,0,113,65,106,0,0
K4WY,,SOQRP,"29,118",211,69,11,0,75,60,58,18,0
K4XL,,SOUHP,"37,268",242,77,10,0,63,82,89,8,0
K4ZGB,,SOLP,"41,676",302,69,16,0,108,99,59,36,0
K4ZW,,SOHP,"138,724",878,79,24,0,214,583,75,6,0
K5AX,,SOLP,"65,268",441,74,10,0,8,101,332,0,0
K5CI,,SOULP,"84,530",535,79,14,0,73,215,210,37,0
K5CM,"(Ops: K5CM, W5CW)",MSLP,"160,064",976,82,23,0,243,360,347,26,0
K5GN,,SOHP,"205,176","1,236",83,24,0,103,646,368,119,0
K5HDU,,SOUHP,"18,056",148,61,8,0,0,89,59,0,0
K5HX,,SOHP,"13,200",110,60,7,0,11,51,41,7,0
K5IX,,SOLP,"41,026",281,73,14,0,35,97,140,9,0
K5KG,,SOHP,"54,112",356,76,12,0,67,167,104,18,0
K5KJ,,SOULP,"102,880",643,80,21,0,65,204,328,46,0
K5KU,,SOLP,"144,180",890,81,24,0,106,411,271,102,0
K5LSU,(Ops: AD5VC),S,"5,762",67,43,4,0,3,0,60,4,0
K5MBA,,SOLP,"8,556",93,46,6,0,0,43,27,23,0
K5ME,,SOLP,"28,908",219,66,8,0,0,0,163,56,0
K5NA,,SOUHP,"101,088",624,81,11,0,52,170,321,81,0
K5OLV,,SOLP,"2,080",40,26,3,0,0,6,33,1,0
K5PI,,SOUHP,"71,100",450,79,7,0,0,71,336,43,0
K5RM,,SOUHP,"73,470",465,79,10,0,170,102,176,17,0
K5RT,,SOUHP,"34,572",258,67,4,0,30,142,86,0,0
K5RX,,SOHP,"88,638",561,79,9,0,114,195,195,57,0
K5SS,,SOLP,"13,800",115,60,6,0,0,39,60,16,0
K5TA,,SOHP,"162,080","1,013",80,24,0,151,315,498,49,0
"K5TR (K5OT, op)",,SOHP,"191,730","1,155",83,24,0,145,523,304,183,0
K5VIP,,SOUHP,"47,892",307,78,13,0,28,179,100,0,0
K5WA,,SOHP,"182,898","1,129",81,23,0,72,516,397,144,0
K5WO,,SOHP,"78,150",521,75,21,0,113,179,191,38,0
K5XU,,SOLP,"29,088",202,72,11,0,51,61,56,34,0
K5ZD,,SOHP,"196,472","1,198",82,23,0,156,483,516,43,0
K6AR,,SOHP,"98,406",639,77,12,0,0,383,197,59,0
K6AW,,SOHP,"98,880",618,80,12,0,2,122,477,17,0
"K6CDJ (W6XK, op)",,SOUHP,"9,384",69,68,4,0,30,36,3,0,0
K6DF,,SOLP,"18,480",154,60,9,0,0,39,108,7,0
K6DGQ,,SOLP,264,12,11,2,0,0,0,3,9,0
K6DGW,,SOLP,"7,392",84,44,4,0,4,19,50,11,0
K6GFJ,,SOUHP,"1,000",25,20,3,0,0,25,0,0,0
K6GHA,,SOLP,"55,050",367,75,19,0,46,117,190,14,0
K6III,,SOLP,"14,214",103,69,9,0,30,17,56,0,0
K6IJ,,SOHP,"85,008",552,77,13,0,79,73,243,157,0
K6JF,,SOLP,"25,872",196,66,16,0,11,38,129,18,0
K6KAL,,SOLP,"11,100",111,50,15,0,0,43,56,12,0
K6KQV,,SOLP,"9,888",103,48,5,0,0,17,86,0,0
K6KR,,SOUHP,"85,374",527,81,12,0,15,181,331,0,0
K6LA,,SOHP,"195,548","1,178",83,24,0,118,437,467,156,0
K6LL,,SOUHP,"189,074","1,139",83,24,0,121,405,500,113,0
K6LRN,,SOHP,"49,096",323,76,9,0,100,90,32,101,0
K6MM,,SOUHP,"82,634",523,79,14,0,141,64,268,50,0
K6MMM,"(Ops: KE1B, W6NN)",MSHP,"99,040",619,80,10,0,72,139,373,35,0
K6MR,,SOHP,"43,164",327,66,4,0,0,63,80,184,0
K6NA,,SOHP,"162,688",992,82,20,0,137,211,386,258,0
K6NR,,SOHP,"97,486",617,79,14,0,118,64,241,194,0
K6PO,,SOULP,"100,800",630,80,23,0,73,200,338,19,0
K6RB,,SOHP,"79,310",515,77,8,0,102,127,213,73,0
K6RIM,,SOUHP,"80,480",503,80,13,0,18,166,251,68,0
K6SRZ,,SOUHP,"144,160",901,80,22,0,69,361,279,192,0
K6ST,,SOQRP,792,22,18,3,0,0,5,11,6,0
K6TD,,SOHP,480,16,15,2,0,0,16,0,0,0
K6UM,,SOHP,"10,200",100,51,3,0,28,7,35,30,0
K6WSC,,SOULP,"89,052",543,82,18,0,72,161,154,156,0
K6XV,,SOHP,"46,060",329,70,14,0,62,88,89,90,0
K6XX,,SOHP,"26,928",204,66,2,0,0,0,204,0,0
K7AZT,,SOLP,"35,496",261,68,11,0,0,91,169,1,0
K7BV,,SOHP,"103,360",646,80,11,0,33,241,326,46,0
K7CF,,SOUHP,"27,068",202,67,5,0,123,12,6,61,0
K7DH,,SOLP,162,9,9,0,0,0,0,8,1,0
K7DR,,SOLP,"30,872",227,68,11,0,63,88,54,22,0
K7FA,,SOULP,312,13,12,1,0,0,13,0,0,0
K7GM,,SOHP,"29,824",233,64,5,0,8,192,26,7,0
K7GS,,SOULP,"31,950",225,71,8,0,35,79,111,0,0
K7GT,,SOUHP,"22,750",175,65,5,0,19,1,155,0,0
K7HBN,,SOUHP,"27,880",205,68,13,0,10,39,119,37,0
K7HP,,SOUHP,"81,180",495,82,16,0,106,124,205,60,0
K7ING,,SOLP,"2,040",30,34,7,0,2,4,17,7,0
K7IP,,SOULP,608,19,16,2,0,0,6,11,2,0
K7JNA,,SOULP,"1,820",35,26,6,0,0,12,23,0,0
K7JQ,,SOHP,"9,300",93,50,3,0,0,37,56,0,0
"K7JR (KL9A, op)",,SOHP,"198,604","1,211",82,24,0,185,394,430,202,0
K7MM,,SOQRP,988,26,19,2,0,0,10,11,5,0
K7NEW,,SOLP,"9,936",108,46,5,0,0,0,108,0,0
K7PJT,,SOLP,"61,908",402,77,23,0,61,202,84,55,0
K7QA,,SOUHP,"133,120",832,80,24,0,185,179,409,59,0
K7RI,"(Ops: K7ZQ, N6KW)",MSHP,"149,440",934,80,23,0,97,175,533,129,0
K7RL,,SOUHP,"131,058",809,81,12,0,107,178,458,66,0
K7RR,,SOLP,"28,908",219,66,10,0,6,97,116,0,0
K7SS,,SOLP,"47,120",310,76,7,0,22,59,201,28,0
K7SV,,SOLP,"93,324",606,77,19,0,133,281,168,24,0
K7ULS,,SOLP,"15,846",139,57,11,0,62,53,0,24,0
K7UT,,SOUHP,"56,536",382,74,12,0,41,68,273,0,0
K7VIT,,SOUHP,"4,026",61,33,4,0,15,14,32,0,0
K7WA,,SOLP,"114,708",726,79,23,0,62,244,242,178,0
K7WP,,SOULP,"40,922",259,79,9,0,21,119,99,20,0
K7XC,,SOUHP,"119,764",758,79,16,0,166,74,390,128,0
K7ZG,,SOLP,"52,288",344,76,21,0,33,120,106,85,0
K7ZYV,,SOLP,"3,444",41,42,4,0,1,16,12,12,0
K8AAX,,SOQRP,"8,944",104,43,6,0,7,71,26,0,0
K8AJS,,SOLP,"36,300",275,66,7,0,52,108,115,0,0
K8BKM,,SOULP,"122,400",765,80,24,0,184,390,189,2,0
K8BL,,SOULP,"62,040",470,66,9,0,0,470,0,0,0
K8BZ,,SOUHP,"98,240",614,80,15,0,141,319,122,32,0
K8CC,,SOUHP,"97,120",607,80,15,0,114,264,185,44,0
K8CN,,SOQRP,"63,294",411,77,18,0,32,202,157,20,0
K8GT,,SOULP,"47,508",321,74,17,0,68,125,96,32,0
K8GU,,SOHP,"8,034",103,39,1,0,103,0,0,0,0
K8JQ,,SOHP,"28,248",214,66,4,0,5,117,92,0,0
K8LF,,SOLP,"11,000",110,50,5,0,53,43,14,0,0
K8MP,,SOHP,"100,932",647,78,14,0,172,291,163,21,0
K8MR,,SOQRP,"28,470",219,65,6,0,4,59,153,3,0
K8NY,,SOUHP,"11,322",111,51,3,0,0,4,68,39,0
K8PJK,,SOLP,"4,212",54,39,4,0,0,42,9,3,0
K8RGI,,SOLP,"35,466",257,69,15,0,86,100,67,4,0
K8RYU,,SOLP,"60,344",397,76,12,1,147,122,82,45,0
K8SB,,SOLP,"43,164",327,66,14,0,94,157,66,10,0
K8TS,,SOULP,760,19,20,6,0,0,10,9,0,0
K8TW,,SOUHP,"61,920",387,80,16,0,132,160,92,3,0
K8ZT,,SOQRP,"1,150",25,23,4,0,2,14,9,0,0
K9BGL,,SOHP,"69,708",471,74,7,0,277,60,103,31,0
K9CC,,SOHP,"24,072",204,59,3,0,11,193,0,0,0
K9CT,,SOUHP,"191,552","1,168",82,25,0,240,640,268,20,0
K9CW,,SOULP,"48,960",306,80,11,0,33,107,101,65,0
K9DU,,SOHP,"5,964",71,42,1,0,0,71,0,0,0
K9DUR,,SOUHP,"34,310",235,73,12,0,47,79,109,0,0
K9GDF,,SOLP,"45,360",315,72,11,0,59,116,117,23,0
K9GY,,SOULP,"14,628",138,53,3,0,17,120,0,1,0
K9IR,,SOULP,"21,114",153,69,6,0,4,67,82,0,0
K9IU,"(Ops: K7JOE, NE7I)",S,"39,712",272,73,11,0,0,170,55,47,0
K9JM,,SOULP,"80,264",508,79,11,0,56,225,147,80,0
K9JU,,SOLP,"23,040",180,64,7,0,0,126,0,54,0
K9JWI,,SOUHP,"39,858",273,73,10,0,62,66,118,27,0
K9KJ,,SOLP,"57,128",386,74,13,0,143,162,74,7,0
K9KM,,SOLP,"93,324",606,77,22,0,243,225,138,0,0
K9LA,,SOLP,"12,430",113,55,3,0,19,82,12,0,0
K9MA,,SOHP,"63,840",420,76,7,0,46,165,187,22,0
K9MMS,,SOUHP,"49,528",302,82,10,0,75,177,35,15,0
K9NR,,SOUHP,"131,692",803,82,21,0,101,288,405,9,0
K9NW,,SOUHP,"119,718",739,81,15,0,302,293,110,34,0
K9OR,,SOULP,456,19,12,2,0,5,10,4,0,0
K9OZ,,SOHP,"50,544",351,72,9,0,150,163,37,1,0
K9PG,,SOLP,"22,356",162,69,8,0,43,59,48,12,0
K9PLX,,SOLP,"5,040",63,40,5,0,0,36,27,0,0
K9QJ,,SOLP,"11,880",108,55,9,0,0,58,50,0,0
K9RS,,SOUHP,"110,572",718,77,12,0,86,539,93,0,0
K9RU,,SOHP,"18,328",158,58,9,0,71,65,7,15,0
K9SE,,SOQRP,"38,766",273,71,16,0,44,112,79,38,0
K9UIY,,SOLP,"105,644",686,77,24,0,274,327,73,12,0
K9UQN,,SOHP,"60,236",407,74,15,0,136,197,74,0,0
K9WA,,SOLP,"82,544",536,77,16,0,184,132,125,95,0
K9WX,,SOULP,"123,360",771,80,21,0,200,380,157,34,0
K9XE,,SOULP,"42,588",273,78,9,0,42,100,124,7,0
K9YC,,SOQRP,"65,296",424,77,19,0,69,113,170,72,0
K9ZO,,SOLP,"119,200",745,80,24,0,210,370,151,14,0
KA1DBE,,SOLP,"2,900",58,25,7,0,58,0,0,0,0
KA1IOR,,SOUHP,"29,200",200,73,7,0,0,96,104,0,0
KA2D,,SOLP,242,11,11,0,0,0,0,11,0,0
KA2FHN,,SOLP,"21,760",170,64,16,0,46,58,49,17,0
KA3MTT,,SOHP,"23,870",155,77,8,0,1,93,48,13,0
KA3QLF,,SOLP,"45,150",301,75,15,0,65,113,112,11,0
KA4GFY,,SOLP,"8,428",86,49,8,0,7,20,56,3,0
KA4RRU,,SOLP,418,19,11,1,0,0,19,0,0,0
KA6BIM,,SOUHP,"68,640",429,80,20,0,80,121,161,67,0
KA6JLT,,SOQRP,200,10,10,2,0,0,0,10,0,0
KA6W,,SOUHP,"23,040",180,64,7,0,0,58,99,23,0
KA6WKE,,SOULP,"7,616",68,56,12,0,11,19,29,9,0
KA8HOK,,SOHP,"47,680",298,80,16,0,43,126,106,23,0
KA9FOX,,SOUHP,"3,366",51,33,1,0,34,17,0,0,0
KA9VVQ,"(Ops: KA9VVQ, W9FZ)",MSLP,"48,384",336,72,21,0,74,146,93,23,0
KB1BMF,,SOULP,98,7,7,2,0,0,3,4,0,0
KB1OIQ,,SOHP,352,16,11,2,0,0,15,1,0,0
KB1RI,,SOLP,"5,904",72,41,8,0,0,72,0,0,0
KB1W,,SOUHP,"121,920",762,80,20,0,111,285,340,26,0
KB2URI,,SOULP,"2,838",43,33,5,0,0,13,22,8,0
KB3AAY,,SOLP,"59,644",403,74,18,0,140,103,124,36,0
KB3LIX,,SOULP,"40,584",267,76,17,0,56,166,37,8,0
KB3P,,SOHP,"16,568",109,76,9,0,11,41,55,2,0
KB4GYT,,SOLP,"29,484",189,78,10,0,6,126,52,5,0
KB6WKT,,SOULP,"8,800",88,50,9,0,0,55,28,5,0
KB7AZ,,SOUHP,"7,056",72,49,5,0,0,17,45,10,0
KB7Q,,SOULP,"164,754","1,017",81,24,0,151,404,443,19,0
KB8GAE,,SOLP,"27,240",227,60,7,0,65,117,45,0,0
KB8PGW,,SOQRP,"12,342",121,51,6,0,6,72,43,0,0
KB8TL,,SOLP,"22,428",178,63,7,0,55,74,25,24,0
KB9DKR,,SOLP,"9,984",96,52,11,0,23,22,42,9,0
KB9OWD,,SOLP,"32,340",245,66,6,0,7,150,76,12,0
KB9S,,SOULP,"46,560",291,80,8,0,0,110,163,18,0
KB?R,,SOLP,"26,752",209,64,11,0,47,85,67,10,0
KB?YFN,,SOLP,"9,312",97,48,7,0,10,58,22,7,0
KC1SA,,SOLP,"14,848",128,58,7,0,16,14,88,10,0
KC2LM,,SOLP,"11,664",108,54,7,0,0,37,62,9,0
KC4D,,SOUHP,"30,888",234,66,4,0,2,44,188,0,0
KC4TEO,,SOLP,"43,508",298,73,12,0,34,102,119,43,0
KC4WQ,,SOLP,"34,364",242,71,7,0,42,48,101,51,0
KC4ZA,,SOQRP,"12,208",109,56,14,0,9,48,41,11,0
