CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
9M2CQC,22176,179,42,C,,,9M2,S,,,0,0,0,0,58,11,50,20,71,11,0,0,,AS
9M2ESM,252,12,7,B,,,9M2,S,,,0,0,0,0,3,3,2,1,7,3,0,0,,AS
9M6XRO,129774,504,86,C,,,9M6,S,,,0,0,0,0,28,13,29,19,272,37,175,17,,OC
9V1YC,5964,71,28,C,,,9V,S,,,0,0,0,0,41,11,3,2,25,13,2,2,,AS
9W2CEH,3,1,1,,10,,9M2,S,,,0,0,0,0,0,0,0,0,0,0,1,1,,AS
9Y4W,5188320,6065,288,C,,,9Y,S,,,0,0,432,51,1001,58,1527,61,1258,59,1847,59,,SA
"A65BP (RV6LNA, op)",13440,140,32,,40,,A6,S,,,0,0,0,0,140,32,0,0,0,0,0,0,,AS
AA0NK,108855,300,123,B,,MN,,S,,,0,0,0,0,0,0,134,62,110,45,56,16,0,
AA1K,2847960,2368,405,C,,DE,,S,FRC,,50,34,118,52,290,77,875,99,865,91,170,52,3,
AA1O,116070,271,146,C,,EMA,,S,,,0,0,26,22,22,17,54,34,128,51,41,22,1,
AA1V,1432809,1208,399,C,,EMA,,SAH,YCCC,,14,14,73,48,160,72,344,93,421,101,196,71,1,
AA2DT,54378,161,114,B,,WNY,,SAL,RNYDXA,,0,0,5,5,8,8,49,39,72,44,27,18,2,
AA2U,5850,50,39,A,,ENY,,S,FRC,,0,0,0,0,3,3,9,9,30,20,8,7,2,
AA3B,2772540,2118,438,C,,EPA,,SAH,FRC,,37,25,109,59,281,85,828,101,673,101,190,67,3,
AA3K,675255,773,295,C,,EPA,,SAH,FRC,,0,0,39,33,77,50,223,77,290,79,144,56,3,
AA4DD,403323,579,233,C,,TN,,SAH,BTNARC,,0,0,28,23,76,44,151,66,194,60,130,40,4,
AA4KD,35217,130,91,B,,VA,,S,PVRC,,0,0,15,12,19,18,52,30,34,23,10,8,4,
AA4VV,1500,26,20,B,,NC,,SAL,,,0,0,0,0,0,0,0,0,26,20,0,0,4,
AA5B,2850,39,25,,80,NM,,S,NMBRC,,0,0,39,25,0,0,0,0,0,0,0,0,5,
AA5RD,2790,31,30,B,,NTX,,S,,,0,0,0,0,0,0,0,0,19,19,12,11,5,
AA6EE,59616,216,92,B,,SDG,,S,,,,,,0,,,,0,,,,0,6,
AA6K,265914,479,187,B,,SJV,,S,MLDXCC,,0,0,10,5,50,23,126,59,168,63,125,37,6,
AA6PW,797160,929,292,C,,ORG,,SAH,SCCC,,2,2,33,25,232,58,174,74,314,84,174,49,6,
AA6WH,24948,136,66,C,,SB,,S,,,0,0,0,0,19,13,7,5,49,19,61,29,6,
AA7DK,40764,162,86,B,,AZ,,S,NAZDXA,,0,0,0,0,7,3,16,13,80,40,59,30,7,
AA7V,279891,413,227,C,,AZ,,SAH,AZOCC,,0,0,2,2,22,21,86,58,181,89,122,57,7,
AA8LL,231084,400,196,C,,OH,,SAH,SWOHDXA,,6,6,32,27,23,14,73,44,158,64,108,41,8,
AA8R,37107,140,93,C,,MI,,S,,,0,0,0,0,13,11,47,33,43,27,37,22,8,
AB1J,5694,73,26,,10,EMA,,S,,,0,0,0,0,0,0,0,0,0,0,73,26,1,
AB1NG,11544,78,52,B,,CT,,S,,,0,0,5,5,11,9,25,15,19,14,18,9,1,
AB1OC,80040,193,145,B,,NH,,SAL,,,0,0,14,14,17,17,55,48,25,24,82,42,1,
AB1OD,320016,455,236,B,,CT,,MSL,YCCC,"(AB1LZ &  AB1OD, ops)",3,3,51,36,69,42,119,66,139,54,74,35,1,
AB2DE,645084,733,297,C,,NNJ,,MSH,,(+ KC2AVE),1,1,28,21,106,56,208,83,255,78,135,58,2,
AB2E,201366,340,198,C,,SNJ,,SAH,FRC,,7,7,39,35,79,43,135,65,48,26,32,22,2,
AB2IO,13356,86,53,B,,SNJ,,S,FRC,,0,0,0,0,14,12,31,19,27,14,14,8,2,
AB2TC,118875,319,125,B,,WNY,,S,,,0,0,1,1,27,13,122,49,160,53,9,9,2,
AB3CX,1216125,1180,345,C,,WNY,,SAH,HVCD,,11,10,75,46,145,67,430,88,382,88,137,46,2,
AB3IC,24486,108,77,B,,MDC,,SAL,PVRC,,0,0,4,4,8,8,59,38,28,22,9,5,3,
AB5XZ,21840,117,65,B,,STX,,SAL,STDXCC,,0,0,0,0,1,1,30,21,31,20,55,23,5,
AB9J,31860,119,90,C,,NC,,SAH,,,0,0,0,0,32,23,17,17,55,37,15,13,4,
AB9M,108900,279,132,B,,IL,,SAL,SMC,,0,0,7,5,24,20,66,41,109,41,73,25,9,
AB9XI,15660,87,60,B,,WI,,S,,,0,0,0,0,17,14,26,18,16,14,28,14,9,
AC0B,174474,366,162,C,,MN,,S,MWA,,0,0,17,15,15,13,139,56,135,59,60,19,0,
AC1J,54237,184,101,B,,NH,,S,GSARA,,0,0,0,0,15,12,69,43,44,25,56,21,1,
AC5O,714,17,14,,160,LA,,S,,,17,14,0,0,0,0,0,0,0,0,0,0,5,
AC6DD,1482,29,19,C,,SB,,MSH,,(+  NIKO ZEN),0,0,0,0,0,0,0,0,29,19,0,0,6,
AC6FU,37422,156,81,B,,NV,,S,,,0,0,0,0,23,20,23,10,44,21,66,30,7,
AC7GP,61476,221,94,C,,EWA,,S,SPOKDXA,,0,0,0,0,0,0,139,59,41,18,41,17,7,
AC7JM,56496,220,88,C,,AZ,,S,,,0,0,0,0,2,2,48,26,60,25,110,35,7,
AC7MV,3780,40,35,B,,EWA,,SAL,SPOKDXA,,0,0,0,0,0,0,24,19,8,8,8,8,7,
AC8G,67338,264,86,C,,OH,,SAH,SWOHDXA,,0,0,0,0,0,0,264,86,0,0,0,0,8,
AC8GX,217668,386,194,B,,OH,,S,,,1,1,29,23,55,36,89,55,144,52,68,27,8,
AD0H,26196,151,59,,15,IA,,S,STARC,,0,0,0,0,0,0,0,0,151,59,0,0,0,
AD1DX,441051,570,263,C,,EMA,,SAH,,,10,10,50,34,94,54,147,70,166,62,103,33,1,
AD1L,228105,411,185,B,,WMA,,SAL,,,0,0,6,4,45,33,121,47,176,66,63,35,1,
AD2TM,78210,245,110,B,,WNY,,S,,,0,0,0,0,24,16,103,45,98,39,20,10,2,
AD4ES,345060,549,213,C,,SFL,,MSH,FCG,(+ K9ES),0,0,7,6,93,56,233,74,190,60,26,17,4,
AD4IE,151848,350,148,C,,NC,,SAH,CDXA,,0,0,2,2,21,14,137,60,144,51,46,21,4,
AD4RE,347403,503,233,B,,NFL,,S,,,0,0,38,29,66,41,128,66,174,62,97,35,4,
AD4Z,1835856,1695,366,B,,SFL,,S,FCG,,36,27,89,49,141,66,493,84,676,91,260,49,4,
AD5XD,496062,658,254,C,,NTX,,S,,,2,2,57,38,95,50,141,63,234,68,129,33,5,
AD5XM,7056,58,42,B,,LA,,MSL,LCC,(+ ),0,0,0,0,3,3,9,9,21,13,25,17,5,
AD6D,23058,132,61,B,,SDG,,S,,,0,0,0,0,0,0,1,1,56,29,75,31,6,
AD6NR,39672,238,58,,15,ORG,,S,,,0,0,0,0,0,0,0,0,238,58,0,0,6,
AD7KG,252531,427,199,C,,UT,,SAH,UDXA,,0,0,23,18,78,53,89,54,185,50,52,24,7,
AD7MQ,19899,100,67,B,,MT,,S,,,0,0,3,2,11,10,25,19,40,24,21,12,7,
AD7T,24948,157,54,B,,WWA,,S,,,0,0,0,0,0,0,32,14,96,28,29,12,7,
AD7UP,17052,100,58,B,,OR,,S,WVDXC,,0,0,0,0,41,26,49,25,0,0,10,7,7,
AD7VB,7788,60,44,C,,ID,,S,,,0,0,0,0,0,0,37,27,16,12,7,5,7,
AD7XV,19314,114,58,B,,WWA,,S,WVDXC,,0,0,0,0,18,11,27,18,46,16,23,13,7,
AD8C,19110,108,65,,40,OH,,S,,,0,0,0,0,108,65,0,0,0,0,0,0,8,
AE0AR,768,18,16,,20,KS,,S,,,0,0,0,0,0,0,18,16,0,0,0,0,0,
AE1T,234930,413,191,C,,NH,,SAH,YCCC,,0,0,0,0,37,25,131,72,179,63,66,31,1,
AE2JL,99429,253,131,B,,NNJ,,S,,,,,,0,,,,0,,,,0,2,
AE2NG,1638,26,21,,20,WNY,,S,,,0,0,0,0,0,0,26,21,0,0,0,0,2,
AE4EC,44838,159,94,C,,NC,,S,PVRC,,0,0,0,0,27,20,32,23,79,37,21,14,4,
AE4WK,5922,49,42,C,,WCF,,S,,,0,0,0,0,0,0,1,1,21,21,27,20,4,
AE5MT,170172,372,163,B,,OK,,S,,,0,0,0,0,44,30,103,54,156,53,69,26,5,
AE5NO,8550,58,50,B,,STX,,SAL,TDXS,,0,0,0,0,0,0,15,14,21,18,22,18,5,
AE5ZD,1188,22,18,B,,OK,,S,,,0,0,0,0,6,5,3,3,3,3,10,7,5,
AE5ZE,23532,106,74,C,,LA,,S,,,,,,0,,,,0,,,,0,5,
AE6ED,45,5,3,,15,ORG,,S,,,,,,0,,,,0,,,,0,6,
AE6YB,2565,57,15,,15,SF,,S,NCCC,,0,0,0,0,0,0,0,0,57,15,0,0,6,
AE9F,8568,85,34,A,,SCV,,S,,,0,0,0,0,0,0,16,8,56,19,13,7,6,
AF1E,210372,379,188,C,,NC,,SAH,CDXA,,0,0,12,11,34,25,102,57,141,60,90,35,4,
AF4AI,320160,484,230,C,,TN,,SAH,,,4,4,34,26,83,51,114,56,175,62,74,31,4,
AF4DR,28800,134,75,B,,NC,,S,,,0,0,0,0,15,13,12,11,100,47,7,4,4,
AF5CC,15606,104,51,,15,OK,,S,,,0,0,0,0,0,0,0,0,104,51,0,0,5,
AF5Q,23616,98,82,B,,OK,,S,,,0,0,3,3,13,12,47,38,24,20,11,9,5,
AF6WF,68688,221,106,C,,SDG,,SAH,,,0,0,0,0,4,4,69,37,57,36,91,29,6,
AF7DX,168,8,7,C,,WWA,,SAH,,,0,0,0,0,0,0,3,3,5,4,0,0,7,
AF7O,840,20,14,B,,WWA,,S,,,0,0,0,0,5,3,12,9,1,1,2,1,7,
AF8C,7104,64,37,B,,OH,,S,WPR,,0,0,0,0,0,0,64,37,0,0,0,0,8,
AF9J,2418,32,26,B,,WI,,S,SMC,,0,0,0,0,0,0,8,6,16,14,8,6,9,
AG2T,72,6,4,,10,NLI,,S,,,0,0,0,0,0,0,0,0,0,0,6,4,2,
AG4W,232098,773,101,,15,AL,,S,ACG,,0,0,0,0,0,0,0,0,773,101,0,0,4,
AG5S,66708,212,109,C,,NM,,SAH,SWOHDXA,,0,0,6,4,18,14,52,32,91,41,45,18,5,
AG5Z,206190,448,158,C,,MS,,S,599,,0,0,13,11,14,10,125,54,221,59,75,24,5,
AG6AN,6837,53,43,B,,LAX,,SAL,,,0,0,0,0,2,2,13,11,24,20,14,10,6,
AG6AY,36261,160,79,B,,SB,,S,,,0,0,5,4,22,10,20,13,61,31,52,21,6,
AG6IP,1296,28,16,B,,SV,,SAL,,,0,0,0,0,8,5,6,5,14,6,0,0,6,
AG6MB,2898,43,23,B,,LAX,,S,,,0,0,0,0,0,0,3,3,7,5,33,15,6,
AH0/AE6YW,1260,28,15,B,,,KH0,S,,,0,0,1,1,18,9,0,0,2,2,7,3,,OC
AI1O,28500,128,76,C,,ME,,S,,,0,0,1,1,14,13,76,38,30,21,7,3,1,
AI2I,24840,122,72,C,,SNJ,,MSH,,(+  N2NGW),0,0,0,0,0,0,19,16,70,37,33,19,2,
AI4CJ,133245,325,141,C,,SFL,,S,,,0,0,13,12,41,25,62,37,131,48,78,19,4,
AI4CO,70452,212,114,C,,NFL,,S,,,0,0,0,0,15,12,42,30,123,52,32,20,4,
AI4GR,54180,177,105,B,,NC,,S,BLUE,,1,1,11,11,27,15,39,29,44,26,55,23,4,
AI4MS,297,12,9,,15,SFL,,S,,,0,0,0,0,0,0,0,0,12,9,0,0,4,
AI4UN,17688,95,67,B,,GA,,S,,,0,0,6,6,10,10,30,19,27,21,22,11,4,
AI4WU,11100,75,50,C,,VA,,S,,,0,0,24,22,51,28,0,0,0,0,0,0,4,
AI4WW,7140,68,35,C,,SFL,,S,,,0,0,0,0,38,20,0,0,30,15,0,0,4,
AI9K,23214,108,73,A,,IL,,S,,,0,0,0,0,1,1,46,34,36,23,25,15,9,
AI9T,52164,143,126,C,,IL,,SAH,SMC,,0,0,0,0,2,2,33,31,61,57,47,36,9,
AJ4A,29889,128,81,A,,KY,,S,KCG,,0,0,0,0,0,0,32,22,66,38,30,21,4,
AJ4CG,14760,85,60,C,,GA,,SAH,,,0,0,0,0,0,0,29,24,38,21,18,15,4,
AJ4VE,138567,324,143,B,,GA,,S,,,0,0,0,0,18,15,95,53,124,45,87,30,4,
AJ4ZU,108,6,6,B,,VA,,S,,,0,0,0,0,5,5,1,1,0,0,0,0,4,
AJ9C,297024,452,221,C,,IN,,SAH,SMC,,0,0,22,19,49,32,113,64,155,65,113,41,9,
AK3S,307638,494,211,C,,MDC,,SAH,,,0,0,0,0,97,52,151,64,206,69,40,26,3,
AK4DM,181485,331,185,B,,SFL,,S,,,5,4,31,24,49,33,54,37,110,52,82,35,4,
AK4EE,18894,96,67,B,,VA,,S,,,3,3,7,6,5,5,40,24,29,20,12,9,4,
AK4NZ,18270,94,70,B,,GA,,S,SECC,,0,0,0,0,5,3,19,17,50,36,20,14,4,
AK4PE,66708,205,109,B,,VA,,S,,,0,0,0,0,0,0,90,49,94,46,21,14,4,
AK4QU,40185,143,95,B,,TN,,SAL,TCG,,0,0,0,0,67,41,16,16,37,23,23,15,4,
AK5DX,106932,290,134,C,,NTX,,S,,,0,0,10,8,13,12,62,40,132,50,73,24,5,
AK7AZ,908418,1021,301,,,AZ,,MM,AZOCC,"(KY7K &  N3KCJ, ops)",0,0,32,23,99,48,224,83,400,89,266,58,7,
AL1G,362940,1324,92,C,,,KL7,S,,,0,0,0,0,0,0,623,41,690,48,11,3,,NA
AL7BA/W8,26208,100,96,C,,OH,,S,,,0,0,0,0,0,0,72,68,14,14,14,14,8,
AL7L,28518,195,49,B,,,KL7,SAL,,,0,0,1,1,9,6,47,17,138,25,0,0,,NA
AL9A,308448,871,119,C,,,KL7,SAH,,,0,0,0,0,159,25,543,52,151,39,18,3,,NA
"AY8A (LU8ADX, op)",766530,1535,167,B,,,LU,S,,,0,0,0,0,5,5,397,54,526,53,607,55,,SA
BA1AK,567,21,9,B,,,BY,S,,,0,0,0,0,6,3,0,0,15,6,0,0,,AS
BA4ALC,2223,39,19,B,,,BY,S,,,0,0,0,0,14,6,2,2,22,10,1,1,,AS
BA7IO,14652,153,33,,15,,BY,S,,,0,0,0,0,0,0,0,0,153,33,0,0,,AS
BD4CD,315,15,7,,15,,BY,S,,,0,0,0,0,0,0,0,0,15,7,0,0,,AS
BD4FM,4071,59,23,C,,,BY,SAH,,,0,0,0,0,8,4,0,0,47,16,4,3,,AS
BD4QH,9594,128,26,C,,,BY,SAH,,,0,0,0,0,0,0,11,6,110,17,7,3,,AS
BD4RDU,690,23,10,B,,,BY,S,,,0,0,0,0,8,3,0,0,15,7,0,0,,AS
BD4TZ,510,17,10,B,,,BY,SAL,,,0,0,0,0,9,4,3,3,5,3,0,0,,AS
BD4WN,3762,66,19,B,,,BY,SAL,,,0,0,0,0,1,1,1,1,62,15,2,2,,AS
BD5FFK,2580,44,20,B,,,BY,SAL,,,0,0,0,0,0,0,10,8,34,12,0,0,,AS
BD7IS,8910,100,30,C,,,BY,SAH,,,0,0,0,0,0,0,30,15,67,14,3,1,,AS
BD7OZG,2706,41,22,B,,,BY,S,,,0,0,0,0,12,7,6,5,16,8,7,2,,AS
BD9ALM,144,8,6,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,8,6,0,0,,AS
BD9BKC,150,10,5,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,10,5,0,0,,AS
BG4GVY,168,9,7,,15,,BY,S,,,0,0,0,0,0,0,0,0,9,7,0,0,,AS
BG4HJE,144,9,6,B,,,BY,S,,,0,0,0,0,0,0,0,0,9,6,0,0,,AS
BG4HRM,351,13,9,B,,,BY,S,,,0,0,0,0,6,3,0,0,7,6,0,0,,AS
BG5FIM,27,3,3,B,,,BY,SAL,,,0,0,0,0,0,0,0,0,2,2,1,1,,AS
BG5LU,1683,33,17,B,,,BY,SAL,,,0,0,0,0,14,6,0,0,17,9,2,2,,AS
BG8GAM,252,12,7,B,,,BY,S,,,0,0,0,0,0,0,0,0,11,6,1,1,,AS
BH1MCB,24,4,2,,40,,BY,S,,,0,0,0,0,4,2,0,0,0,0,0,0,,AS
BH4QFI,3,1,1,B,,,BY,S,,,0,0,0,0,0,0,0,0,1,1,0,0,,AS
BH4SCF,6,2,1,,40,,BY,S,,,0,0,0,0,2,1,0,0,0,0,0,0,,AS
BH4SGR,726,22,11,B,,,BY,SAL,,,0,0,0,0,6,3,1,1,14,6,1,1,,AS
BH4SHG,5928,80,26,B,,,BY,SAL,,,0,0,0,0,0,0,9,4,47,15,24,7,,AS
BH7PFH,4860,61,27,C,,,BY,SAH,,,0,0,0,0,11,6,8,6,38,13,4,2,,AS
BU2AW,294,15,7,,40,,BV,S,,,0,0,0,0,15,7,0,0,0,0,0,0,,AS
BU2BI/BY4SA,27,4,3,B,,,BV,SAL,,,0,0,0,0,0,0,1,1,3,2,0,0,,AS
BV1EK,11340,92,42,C,,,BV,S,,,0,0,3,3,28,13,6,3,44,17,11,6,,AS
BV4VQ,648,18,12,,15,,BV,S,,,0,0,0,0,0,0,0,0,18,12,0,0,,AS
BX5AA,23112,217,36,,15,,BV,S,,,0,0,0,0,0,0,0,0,217,36,0,0,,AS
BY6LY,600,26,8,C,,,BY,MSH,,"(BA6IV & BD6JPV, ops)",0,0,0,0,0,0,0,0,26,8,0,0,,AS
C6A/K1CTT,41715,310,45,,15,,C6,S,,,0,0,0,0,0,0,0,0,310,45,0,0,,NA
C6AML,238374,704,114,B,,,C6,S,,,0,0,0,0,178,43,93,30,433,41,0,0,,NA
C6ANM,5081076,5537,308,,,,C6,MM,YCCC,"(N1GN,  NE1B,  N1IW,  W2AFC, ops)",267,48,758,56,813,56,2116,60,1396,58,187,30,,NA
"C6AZZ (K4IIO, op)",325620,1817,60,,20,,C6,S,,,0,0,0,0,0,0,1817,60,0,0,0,0,,NA
CA1NAK,84084,544,52,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,544,52,,SA
CA3KHZ,66750,452,50,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,452,50,,SA
CE1DY,284439,1624,59,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,1624,59,,SA
CE1KR,140085,856,55,,20,,CE,S,,,0,0,0,0,0,0,856,55,0,0,0,0,,SA
CE1TT,1493790,2980,170,C,,,CE,SAH,,,0,0,0,0,0,0,634,57,900,56,1446,57,,SA
CE1TUW,37584,266,48,,20,,CE,S,,,0,0,0,0,0,0,266,48,0,0,0,0,,SA
CE2LS,1366596,2272,203,C,,,CE,MSH,,"(CE2RTF, CE2SQE, CE2WZ, ops)",0,0,0,0,173,45,314,51,491,51,1294,56,,SA
CE3BPC,260991,633,141,C,,,CE,S,,,0,0,0,0,6,5,165,43,199,46,263,47,,SA
"CE3CT (CE4CT, op)",434625,2391,61,,15,,CE,S,,,0,0,0,0,0,0,0,0,2391,61,0,0,,SA
CE3DNP,63960,422,52,,15,,CE,S,,,0,0,0,0,0,0,0,0,422,52,0,0,,SA
CE3EEA,140391,837,57,,40,,CE,S,,,0,0,0,0,837,57,0,0,0,0,0,0,,SA
CE3OPE,300927,836,121,C,,,CE,SAH,,,0,0,0,0,0,0,221,49,35,18,580,54,,SA
CE3PG,446607,1078,139,C,,,CE,SAH,,,0,0,0,0,0,0,124,36,281,48,673,55,,SA
CL8AKY,50055,375,47,,80,,CO1,S,,,0,0,375,47,0,0,0,0,0,0,0,0,,NA
CM2XT,276642,886,109,B,,,CO1,S,,,0,0,138,37,14,8,0,0,693,52,41,12,,NA
CM5FZ,172854,885,66,B,,,CO1,S,,,0,0,8,7,10,6,0,0,865,51,2,2,,NA
CM6FJJ,111180,453,85,B,,,CO1,S,,,0,0,0,0,195,42,0,0,258,43,0,0,,NA
CM8AKD,316476,1802,59,,15,,CO1,S,,,0,0,0,0,0,0,0,0,1802,59,0,0,,NA
CM8WAL,56640,482,40,,10,,CO1,S,,,0,0,0,0,0,0,0,0,0,0,482,40,,NA
CN8PA,1794,29,23,B,,,CN,SAL,,,0,0,0,0,0,0,11,8,18,15,0,0,,AF
CO2CW,208974,1222,58,,15,,CO1,S,,,0,0,0,0,0,0,0,0,1222,58,0,0,,NA
CO2GG,3008448,3541,288,C,,,CO1,S,,,53,26,339,55,388,51,1333,59,1160,54,268,43,,NA
CO2OQ,476694,1141,142,B,,,CO1,S,,,0,0,0,0,328,41,478,49,317,44,18,8,,NA
CO2VE,20202,187,37,B,,,CO1,SAL,,,0,0,0,0,0,0,187,37,0,0,0,0,,NA
CO2WL,396984,998,139,B,,,CO1,S,,,26,11,44,16,84,30,77,26,762,51,5,5,,NA
CO8AW,29640,265,40,,15,,CO1,S,,,0,0,0,0,0,0,0,0,265,40,0,0,,NA
CO8CY,146970,1070,46,,10,,CO1,S,,,0,0,0,0,0,0,0,0,0,0,1070,46,,NA
CP1FF,248760,693,120,B,,,CP,S,,,0,0,0,0,0,0,88,36,167,38,438,46,,SA
"CR2T (CU2AF, op)",56745,498,39,,10,,CU,S,,,0,0,0,0,0,0,0,0,0,0,498,39,,EU
CR2X,6912948,7040,329,C,,,CU,MSH,,"(OH2BH, OH2MM, OH8NC, ops)",182,39,631,57,1108,60,1978,60,2202,60,939,53,,EU
CR3L,2884260,3654,265,C,,,CT3,MSH,,"(DJ0IF & SP7VC, ops)",16,11,296,43,557,50,1014,60,1188,59,583,42,,AF
"CR6K (CT1ILT, op)",5119821,5563,309,C,,,CT1,S,,,201,38,522,50,979,55,1453,60,1857,59,551,47,,EU
CS2C,4348050,5083,287,C,,,CT1,MSH,,"(OK1RF &  OK4PA, ops)",57,23,353,46,1229,56,1150,61,1769,58,525,43,,EU
CS7ABE,12,2,2,B,,,CT1,S,,,0,0,0,0,1,1,1,1,0,0,0,0,,EU
