CALL,SEC,SM,POWER,SCORE,QSO,MULTS,MO_CALLS,CLUB,80 M Q,40 M Q,20 M Q,15 M Q,10 M Q
AL9A,KL7,M,B,55360,702,80,,,0,19,179,384,120
BA2IA,BY,S,A,96,33,3,,,0,33,0,0,0
BA4SCP,BY,S,A,36,13,3,,,0,12,0,1,0
BA4SD,BY,M,A,2980,152,20,,,5,46,0,42,59
BD6JPV,BY,M,A,924,67,14,,,0,0,0,67,0
BG2AUE,BY,S,A,2904,126,24,,,5,97,0,24,0
BG6KYQ,BY,M,A,1,1,1,,,0,0,0,1,0
BV1EK,BV,S,B,7544,166,46,,,0,60,26,68,12
C6ANM,C6,S,A,52888,624,88,,,46,47,220,182,129
CE4SFG,CE,S,A,13266,205,66,,,0,0,153,45,7
CM2ORO,CO1,S,A,616,33,22,,,0,29,0,0,4
CM2RVA,CO1,S,A,7524,168,57,,,0,27,0,128,13
CN8KD,CN,S,A,39995,423,95,,,0,102,138,102,81
CO2GL,CO1,S,A,3120,83,39,,,0,10,40,33,0
CO2IZ,CO1,S,A,13124,200,68,,,0,6,158,36,0
CO2JD,CO1,S,A,38595,483,83,,,0,280,203,0,0
CO2KY,CO1,S,A,4032,97,48,,,0,97,0,0,0
CO2MS,CO1,S,A,30750,386,82,,,0,110,134,97,45
CO2VE,CO1,S,A,3888,89,48,,,0,0,89,0,0
CO8ZZ,CO1,S,A,31920,415,80,,,6,204,0,195,10
"CS2B (CT1BXE, op)",CT1,S,A,28140,434,70,,,8,243,39,97,47
CT1AOZ,CT1,S,A,13114,171,79,,,9,2,51,72,37
CT1ELP,CT1,S,A,210,16,14,,,0,16,0,0,0
CT2IOV,CT1,S,B,7344,138,54,,,0,0,36,102,0
CV5K,CX,M,B,77971,777,103,"(CX2ABC, CX6DAP, CX7BZ, CX1CAK, ops)",,0,9,111,353,304
CX1CW,CX,S,A,748,38,22,,,0,0,0,6,32
CX3CCC,CX,M,B,5969,134,47,"(CX2ABC, CX6DAP, CX1CAK, CX7BZ, ops)",,0,0,15,0,119
CX8AF,CX,S,A,437,31,19,,,0,0,0,0,31
D2QMN,D2,S,A,8142,140,59,,,0,0,0,140,0
DC3RJ,DL,S,B,29928,348,87,,,0,0,115,193,40
DC9PI,DL,S,A,3515,97,37,,,0,44,14,33,6
DF2RG,DL,S,A,14910,214,70,,,79,50,43,28,14
DF5BX,DL,S,B,11041,182,61,,,60,40,31,45,6
DF5WW,DL,S,A,4329,124,37,,,41,31,16,28,8
DF7JC,DL,S,A,2013,62,33,,,8,7,19,28,0
DF9ZP,DL,M,A,59300,610,100,,,41,197,112,260,0
DG3RCE,DL,S,A,1404,54,26,,,1,3,26,24,0
DH6BH,DL,S,A,11016,165,68,,,20,27,27,77,14
DJ1ER,DL,S,A,11640,195,60,,,99,46,18,13,19
DJ3IW,DL,M,B,3844,62,62,(+ Spotting Assistance),,8,37,2,12,3
DJ5HB,DL,S,A,3150,109,30,,,41,28,35,4,1
DJ5IW,DL,S,B,7965,138,59,,,32,66,5,13,22
DJ6JH,DL,S,A,4738,103,46,,,13,2,63,23,2
DJ6TB,DL,S,A,252,19,14,,,0,19,0,0,0
DJ6TK,DL,S,B,19987,257,79,,,24,59,74,91,9
"DK0EE (DL4MDO,op)",DL,S,B,99792,902,112,,,185,309,160,248,0
DK3PM,DL,S,A,1450,58,25,,,17,13,15,9,4
DK7TM,DL,S,A,29376,437,68,,,87,152,92,84,22
DK8EY,DL,S,A,1794,71,26,,,13,0,58,0,0
DK9TN,DL,S,B,540,30,18,,,4,26,0,0,0
DL1JB,DL,S,A,204,17,12,,,0,2,14,1,0
DL1KUR,DL,S,A,8631,138,63,,,0,0,78,43,17
DL1ZBO,DL,S,A,29230,399,74,,,146,95,61,84,13
DL2FK,DL,M,B,2470,66,38,(+ Spotting Assistance),,28,5,2,26,5
DL3KVR,DL,S,A,23004,289,81,,,67,63,58,68,33
DL4EAX,DL,M,A,315,22,15,,,7,10,4,1,0
DL4JYT,DL,S,A,11078,203,58,,,35,52,48,59,9
DL4MCF,DL,S,B,160644,1236,132,,,236,410,308,267,15
DL4ME,DL,S,B,18368,334,56,,,179,124,10,11,10
DL4RCK,DL,S,B,34684,381,92,,,122,103,83,73,0
DL5ARM,DL,M,A,12390,212,59,,,33,74,42,51,12
DL5AXX,DL,S,B,13455,195,69,,,0,0,40,139,16
DL5KUD,DL,S,A,40224,425,96,,,86,161,100,74,4
DL5KUT,DL,M,B,33840,364,94,,,0,108,41,215,0
DL5XJ,DL,S,B,1674,55,31,,,0,0,55,0,0
DL5YM,DL,S,B,4186,97,46,,,8,16,43,20,10
DL6JZ,DL,S,B,69536,657,106,,,207,183,133,100,34
DL6RAI,DL,S,A,5324,121,44,,,23,36,26,2,34
DL6SFR,DL,S,A,22800,307,75,,,6,125,49,108,19
DL6ZXG,DL,S,B,1891,64,31,,,0,0,16,36,12
DL7BA,DL,S,B,660,31,22,,,0,2,29,0,0
DL7UXG,DL,M,A,5712,119,48,,,0,18,54,43,4
DL9FB,DL,S,A,7680,164,48,,,49,17,73,16,9
DM4YWL,DL,S,A,90,10,9,,,8,2,0,0,0
DM5TI,DL,M,B,53000,543,100,,,124,111,125,183,0
DO1CDE,DL,S,A,2048,69,32,,,0,0,0,58,11
DS5DNO,HL,M,B,9936,216,46,,,11,54,122,26,3
DU1IVT,DU,S,B,594,66,9,,,0,0,0,66,0
DV1/JO7KMB,DU,S,A,11750,253,47,,,0,11,22,138,82
E21YDP,HS,S,A,26650,329,82,,,0,37,82,153,57
EA1AAW,EA3,M,A,80,12,8,,,0,12,0,0,0
EA1AKS,EA3,M,B,100800,979,105,,,126,331,126,312,84
EA1AP,EA3,M,B,47520,504,96,(+ EA1SA),,34,232,55,180,3
EA1AST,EA3,M,B,42336,513,84,,,144,137,99,127,6
EA1DFP,EA3,S,A,1,1,1,,,0,0,0,0,1
EA1DR,EA3,M,A,129840,1115,120,,,0,455,327,322,11
EA1EPM,EA3,S,B,4416,95,48,,,0,0,53,42,0
EA1GHT,EA3,M,B,30960,367,86,(+ EA1WX),,0,192,105,70,0
EA1GT,EA3,S,A,3201,102,33,,,2,40,30,18,12
EA1KP,EA3,S,B,37128,419,91,,,0,314,9,96,0
EA1VT,EA3,S,A,13464,213,66,,,1,57,51,86,18
EA1WW,EA3,S,A,21840,266,84,,,0,3,161,81,21
EA2RCF,EA3,M,B,66510,779,90,"(EA2CTB, EA2DHF, EA2VE, ops)",,123,239,289,124,4
EA2WT,EA3,M,B,55537,725,79,"(+ EA2ABI, EA2KU, EA2RY)",,95,333,172,125,0
EA3DW,EA3,M,B,15561,251,63,,,2,93,131,25,0
EA3FHP,EA3,S,A,1200,40,30,,,0,16,20,0,4
EA3GLB,EA3,S,A,44620,494,92,,,122,157,65,93,57
EA3JW,EA3,S,B,67803,709,97,,,0,333,290,86,0
EA3KU,EA3,M,B,14364,260,57,,,38,90,89,35,8
EA4AOC,EA3,S,A,6710,124,55,,,0,124,0,0,0
EA5CEF,EA3,M,B,117058,1126,107,"(EA5FDM, EA3HCJ, EA5CEE, EA5RD, EA5BZ, ops)",,24,434,303,358,7
EA5DKU,EA3,S,A,29722,387,77,,,14,172,62,128,11
EA5GIE,EA3,S,B,6811,143,49,,,0,48,90,5,0
EA5HAB,EA3,S,B,48025,569,85,,,0,296,88,153,32
EA5XC,EA3,S,A,12005,256,49,,,3,175,36,42,0
EA5YI,EA3,S,A,30212,383,83,,,37,155,56,122,13
EA7IQM,EA3,M,A,132,13,11,,,0,12,1,0,0
EA7TV,EA3,S,B,23184,374,63,,,0,206,21,129,18
EA7ZY,EA3,M,B,42588,551,78,,,0,107,88,299,57
EA8AJO,EA8,S,A,21504,261,84,,,0,111,150,0,0
EA8AQV,EA8,S,A,16132,224,74,,,0,72,39,88,25
EA8CNB,EA8,S,B,28483,318,91,,,0,34,227,43,14
EA8OM,EA8,S,A,56264,546,104,,,0,188,100,157,101
EB2GFA,EA3,M,B,74984,744,103,"(+ EA2DWG, EA2AJS, EA2DKF, EA2CJ, EA2CYJ, EA2DSA, EA2DUO, EA2DUP)",,27,353,171,193,0
EB3GIH,EA3,S,A,3239,90,41,,,0,58,32,0,0
EB5CS,EA3,S,A,14805,240,63,,,11,206,1,21,1
EC8CQ,EA8,S,A,29680,378,80,,,1,55,124,63,135
EI3GRB,EI,S,A,17216,274,64,,,17,41,22,183,11
EI7KD,EI,S,B,24264,346,72,,,73,150,105,17,1
EI7M,EI,M,B,171520,1357,128,"(EI3JE, EI6HB, EI3KB, ops)",,65,529,375,329,59
"EM2G (UR7GO, op)",UR,S,B,122808,1048,119,,,224,332,299,179,14
"EO3Q (UR3QCW, op)",UR,S,A,107055,937,117,,,161,344,182,204,46
"EO4M (UR5MW, op)",UR,S,B,206844,1590,132,,,171,616,378,383,42
ER3AU,ER,S,A,378,27,14,,,26,1,0,0,0
ER3ZZ,ER,S,A,6156,110,57,,,4,95,5,2,4
ER5LL,ER,S,A,15756,306,52,,,68,91,111,33,3
ES5NHC,ES,S,A,4,4,1,,,0,0,4,0,0
ES7FU,ES,S,A,8970,200,46,,,102,28,24,39,7
EU4CQ,EU,S,A,17934,300,61,,,94,87,53,57,9
EU6AA,EU,S,A,9492,238,42,,,130,55,30,19,4
EU6AF,EU,S,B,29240,436,68,,,179,71,108,78,0
EW6DM,EU,S,A,950,55,19,,,20,35,0,0,0
EW6EN,EU,S,A,11600,200,58,,,0,13,187,0,0
EW6FX,EU,S,A,3120,80,39,,,0,0,0,80,0
EW7KF,EU,S,A,9073,222,43,,,41,70,90,17,4
EW7KR,EU,S,B,7760,201,40,,,134,60,7,0,0
EW7LE,EU,S,A,6608,119,56,,,0,34,40,44,1
EW8OF,EU,S,A,15552,296,54,,,21,104,136,28,7
EW8OG,EU,S,A,18300,307,61,,,73,90,88,56,0
F1IRU,F,M,B,42,7,6,,,0,0,7,0,0
F1IWH,F,S,A,9381,179,53,,,29,32,27,76,15
F4ERS,F,S,A,23700,309,79,,,0,152,59,88,10
F4FSB,F,S,A,374,23,17,,,2,19,2,0,0
F5BEG,F,S,A,82500,757,110,,,145,136,310,93,73
F5CQ,F,S,B,42945,409,105,,,0,120,118,151,20
F5GFA,F,S,B,9052,152,62,,,0,42,57,50,3
F5IHP,F,M,A,195,15,13,,,3,0,0,6,6
F5OAM,F,S,B,50127,566,93,,,108,127,155,175,1
F5PHW,F,S,B,3420,77,45,,,0,46,2,27,2
F5RD,F,S,A,11550,212,55,,,72,77,37,16,10
F8CRS,F,M,A,14325,195,75,,,22,47,52,55,19
F8PMO,F,S,A,7950,165,50,,,3,71,57,32,2
FG1PP,FG,S,A,17526,264,69,,,0,115,72,27,50
FG4NO,FG,S,A,30,6,6,,,0,0,0,0,6
G/DL7FA,G,S,A,5684,120,49,,,2,20,12,61,25
G0MTN,G,S,A,504,28,18,,,0,0,18,8,2
G0SYP,G,S,B,1275,52,25,,,20,30,2,0,0
G3LHJ,G,S,A,836,41,22,,,0,0,0,0,41
G3SNU,G,S,A,10918,211,53,,,25,72,80,27,7
G3SZS,G,S,A,1152,37,32,,,3,2,10,19,3
"G3Y (G3YBY, op)",G,S,A,19028,273,71,,,50,61,65,91,6
G4DBW,G,S,A,1525,62,25,,,0,55,4,3,0
G4WGE,G,S,A,4746,113,42,,,11,25,30,45,2
G6CSY,G,S,A,286,23,13,,,5,3,6,3,6
G6NHU,G,S,A,4141,102,41,,,0,2,57,40,3
G6VMR,G,S,A,77,12,11,,,0,1,0,11,0
G7RTI,G,S,A,375,25,15,,,0,15,6,4,0
G8UBJ,G,S,B,5044,99,52,,,12,20,24,25,18
GI4JTF,GI,S,A,7980,143,57,,,0,45,57,38,3
GI4SJQ,GI,S,A,14238,227,63,,,0,7,86,104,30
"GM3C (GM0NBM, op)",GM,S,A,25830,377,70,,,34,99,148,86,10
GU0SUP,GU,S,A,26866,269,101,,,4,63,116,77,9
GW4BLE,GW,S,B,2065,59,35,,,22,0,37,0,0
GW4SKA,GW,S,B,70929,642,111,,,0,383,0,259,0
HA3OU,HA,S,A,29548,340,89,,,28,130,93,83,6
HA5AWT,HA,S,B,18620,267,70,,,0,0,114,130,23
HA5KN,HA,S,A,8326,186,46,,,11,74,60,30,11
HA5OV,HA,M,B,27297,347,81,,,80,111,82,66,8
HA5SE,HA,S,B,44616,515,88,,,0,283,112,102,18
HA7MB,HA,S,A,28896,351,84,,,112,71,103,55,10
HA7PL,HA,S,B,17940,310,60,,,112,73,83,42,0
HA8BE,HA,S,A,26649,332,81,,,158,39,62,56,17
HA8XF,HA,S,A,6174,148,42,,,0,64,61,23,0
HB9DHG,HB,M,B,10797,185,61,,,0,83,83,17,2
HB9SVT,HB,S,A,1625,67,25,,,34,33,0,0,0
HC1JQ,HC,S,A,4324,97,47,,,0,12,23,38,24
HG3FMZ,HA,S,A,12025,191,65,,,0,99,63,8,21
HG7T,HA,M,A,105534,921,117,"(HA5BSW & HA7TM, ops)",,170,357,340,38,16
HI3TEJ,HI8,S,A,158704,1473,112,,,41,357,359,425,291
HI8PLE/7,HI8,S,A,129472,1169,112,,,9,8,233,476,443
HL3AMO,HL,S,B,3180,108,30,,,0,59,10,34,5
HZ1HN,HZ,M,A,10176,200,53,,,0,46,0,95,59
HZ1PS,HZ,S,A,31304,366,86,,,0,43,157,94,72
I0GIA,I,S,A,7480,172,44,,,67,51,43,11,0
I0ZUT,I,S,A,9006,160,57,,,24,47,51,25,13
I1CMA,I,S,A,90,10,9,,,0,0,0,0,0
I1COB,I,S,B,62560,690,92,,,115,191,247,101,36
I1NVU,I,S,A,4554,102,46,,,24,78,0,0,0
I2DJX,I,S,B,23621,305,79,,,69,69,95,53,19
I2XLF,I,S,A,18216,286,66,,,5,165,30,81,5
I4UUL,I,S,A,12338,202,62,,,71,41,4,86,0
I7/IN3IZT,I,S,A,2211,69,33,,,1,37,7,14,10
I7CSB,I,M,B,23140,265,89,,,8,135,32,74,16
I8IEQ,I,S,A,2958,90,34,,,24,57,9,0,0
IC8POF,I,S,B,9512,171,58,,,22,73,34,39,3
IK0TUM,I,S,A,3120,84,39,,,23,23,37,1,0
IK1DFH,I,M,A,24120,337,72,,,111,106,71,49,0
IK1MEG,I,S,B,9238,151,62,,,3,23,64,56,5
IK2AHB,I,S,B,15750,226,70,,,0,40,94,85,7
IK2AUK,I,S,A,4165,121,35,,,29,46,25,18,3
IK2CMI,I,S,A,9552,202,48,,,42,83,48,29,0
IK2DZN,I,S,A,32307,380,89,,,60,69,99,120,32
IK2EBP,I,S,A,1122,51,22,,,0,0,32,19,0
IK2RPE,I,S,A,11832,184,68,,,31,43,67,40,3
IK2SBB,I,S,A,3729,115,33,,,68,46,1,0,0
IK3CST,I,S,A,1508,60,26,,,33,23,4,0,0
IK3IUL,I,S,A,1586,63,26,,,0,63,0,0,0
IK3ORD,I,S,A,49056,517,96,,,86,206,89,103,33
IK3PQG,I,S,B,4170,142,30,,,0,0,142,0,0
IK4QJF,I,S,A,22770,334,69,,,65,51,153,41,24
IK4ZHH,I,S,A,216,18,12,,,0,17,1,0,0
IK5FKF,I,S,B,18407,235,79,,,0,117,58,56,4
IK5RUP,I,S,A,558,33,18,,,0,0,12,14,7
IK5VQK,I,S,A,3096,74,43,,,0,42,25,7,0
IK7WPD,I,S,A,2508,69,38,,,0,3,21,27,18
IN3OWY/I2,I,S,A,5588,133,44,,,0,0,83,43,7
IQ1RY,I,M,B,155610,1256,126,"(IK1HXN & IW1AYD, ops)",,211,591,195,252,7
IT9ESW,I,S,A,5586,116,49,,,1,8,61,33,13
IT9MUO,I,S,B,51000,502,102,,,19,110,170,186,17
IT9RZU,I,S,A,2046,62,33,,,1,44,17,0,0
IT9SGN,I,S,A,5760,161,36,,,0,0,0,161,0
IT9YAO,I,S,A,731,46,17,,,0,0,5,31,10
IV3BCA,I,S,A,3240,89,40,,,4,35,23,27,0
IV3JCC,I,S,B,12610,200,65,,,21,46,65,45,23
IV3KSE,I,S,A,3520,89,40,,,0,14,19,56,0
IW0GYC,I,S,B,999,37,27,,,0,0,8,12,17
IW1FNW,I,M,B,8140,151,55,,,0,97,54,0,0
IW1QN,I,M,A,51393,471,111,(+ IZ1JJE),,58,185,79,112,37
IW2HUS,I,S,A,22074,290,78,,,79,123,88,0,0
IW2MXY,I,S,A,38790,448,90,,,39,174,148,72,15
IW2MYH,I,S,A,11151,180,63,,,0,65,11,49,55
IW2NRI,I,S,A,25,5,5,,,3,2,0,0,0
IW3IAU,I,S,A,2160,80,27,,,37,28,1,2,12
IW5ALG,I,S,A,6477,131,51,,,0,40,48,43,0
IZ0PSC,I,S,B,768,32,24,,,0,0,0,0,32
IZ0UME,I,S,A,8476,166,52,,,0,0,66,81,19
IZ1DXS,I,S,A,988,40,26,,,0,10,0,30,0
IZ1GLX,I,S,A,370,38,10,,,3,4,0,15,16
IZ2EWM,I,S,A,19536,306,66,,,80,93,72,61,0
IZ2JPN,I,S,A,646,40,19,,,0,21,19,0,0
IZ3GOG,I,S,A,12730,195,67,,,0,64,20,71,40
IZ3TFL,I,S,A,117,13,9,,,0,0,0,10,3
IZ4RWU,I,S,A,12980,224,59,,,71,48,58,42,5
IZ5HQB,I,S,A,504,32,18,,,0,12,0,4,16
IZ7AUH,I,S,A,2200,91,25,,,28,36,27,0,0
J39BS,J3,S,A,115024,1109,104,,,29,218,279,327,256
JA0FVU,JA,S,B,7803,158,51,,,0,7,7,144,0
JA1AYO,JA,S,B,19719,321,63,,,9,97,84,121,10
JA1AZR,JA,S,A,3100,100,31,,,7,22,11,53,7
JA1BFN,JA,S,A,230,23,10,,,0,0,0,23,0
JA1BJI,JA,S,A,35560,513,70,,,30,145,114,182,42
JA1BWA,JA,M,A,3870,130,30,,,3,47,25,45,10
JA1HFY,JA,S,A,6084,163,39,,,0,32,31,92,8
JA1HOM,JA,S,A,672,33,21,,,0,0,6,23,4
JA1IKA,JA,S,B,6292,143,44,,,16,51,28,43,5
JA1IZ,JA,S,A,3526,83,43,,,0,1,18,52,12
JA1OVD,JA,S,B,59432,656,92,,,13,214,113,259,57
JA1RMT,JA,S,A,504,30,18,,,0,3,0,27,0
JA1SJV,JA,M,B,5300,104,53,,,0,4,27,60,13
JA1TMG,JA,S,B,7242,144,51,,,0,75,56,13,0
JA1WSK,JA,M,B,224,16,14,,,0,0,8,8,0
JA1XRH,JA,M,A,21504,338,64,,,11,99,86,107,35
JA1XUY,JA,S,A,1150,50,23,,,1,22,1,20,6
JA2AXB,JA,S,A,15168,241,64,,,0,41,33,153,14
JA2FJP,JA,S,B,7975,148,55,,,0,1,43,91,13
JA2GHP,JA,S,A,2550,87,30,,,0,0,32,47,8
JA2HNP,JA,S,A,494,36,19,,,0,12,0,20,4
JA2HYD,JA,S,A,5092,138,38,,,0,36,30,72,0
JA2QVP,JA,S,A,1600,65,25,,,0,18,8,30,9
JA2VHO,JA,M,B,3325,96,35,,,0,21,4,66,5
JA3HBF,JA,S,A,966,48,21,,,2,23,4,19,0
JA3IKG,JA,S,A,4320,110,40,,,0,35,20,44,11
JA3JM,JA,S,A,3456,113,32,,,9,12,26,62,4
JA3JND,JA,S,A,1140,57,20,,,0,0,22,35,0
JA3MIB,JA,S,A,1898,75,26,,,0,28,13,31,3
JA5NSR,JA,S,A,40,8,5,,,0,8,0,0,0
JA6BZI,JA,S,B,8964,170,54,,,0,66,36,57,11
JA6DIJ,JA,S,A,15022,260,58,,,11,51,73,112,13
JA6GXP,JA,S,A,464,29,16,,,0,0,29,0,0
JA7BME,JA,S,B,13300,193,70,,,0,42,66,58,27
JA7FYU,JA,S,A,684,40,18,,,0,0,40,0,0
JA7GYP,JA,S,B,4400,90,50,,,0,0,87,0,3
JA7VEI,JA,S,A,6125,126,49,,,0,12,44,65,5
JA7ZP,JA,M,B,1952,63,32,,,0,19,21,15,8
JA8EIU,JA,S,A,13344,280,48,,,22,66,76,105,11
JA9CWJ,JA,S,B,6090,107,58,,,0,0,46,58,3
JA9EJG,JA,S,A,1708,63,28,,,1,6,9,43,4
JA9LX,JA,S,A,3432,108,33,,,0,17,15,67,9
JE1GZB,JA,S,A,99,11,9,,,0,0,0,11,0
JE1LFX,JA,S,B,19140,295,66,,,0,26,47,185,37
JE1ZWT,JA,M,B,38961,483,81,"(JG1VGX & JI1ALP, ops)",,0,184,2,260,37
JE9MBV/9,JA,S,A,1081,48,23,,,0,0,29,19,0
JF1UOW,JA,S,B,286,28,11,,,0,2,0,21,5
JF2WXS,JA,M,A,110,15,10,,,0,6,7,2,0
JF3NKA,JA,S,A,1368,59,24,,,0,10,0,47,2
JG1APX,JA,S,A,336,25,14,,,0,0,0,25,0
JG1IEF,JA,S,A,9350,177,55,,,0,9,46,114,8
JG1WCT,JA,S,A,799,48,17,,,0,9,7,32,0
JG1WNO,JA,S,A,1050,42,25,,,0,16,2,24,0
JG3FEA,JA,S,A,14212,209,68,,,0,26,37,140,6
JG8IBY/8,JA,S,A,840,49,20,,,0,18,0,25,6
JH0INP,JA,S,B,4416,94,48,,,0,34,28,24,8
JH1DGQ,JA,S,A,6776,122,56,,,1,4,34,81,2
JH2BTM,JA,S,B,3496,95,38,,,0,3,37,51,4
JH2FXK,JA,M,B,72,12,6,,,0,0,0,0,12
JH3BYX,JA,S,A,2079,79,27,,,0,4,0,61,14
JH3PTC,JA,S,A,286,26,11,,,2,3,6,12,3
JH3WKE,JA,S,A,1219,54,23,,,0,0,9,43,2
JH4BTI,JA,S,B,2688,96,28,,,14,35,8,36,3
JH4UTP,JA,S,B,50130,595,90,,,11,171,118,257,38
JH6WHN,JA,M,A,392,29,14,,,0,0,0,0,29
JH7QXJ,JA,S,B,7755,142,55,,,0,24,38,77,3
JH7RTQ,JA,S,A,21750,295,75,,,0,0,0,221,74
JH8CXW,JA,S,B,576,33,18,,,0,0,8,19,6
JH8FIH,JA,S,B,36,10,4,,,0,10,0,0,0
JH8SEG/1,JA,S,A,40,9,5,,,0,9,0,0,0
JH8SIT,JA,S,B,7650,153,50,,,0,22,52,79,0
JH9VUU,JA,S,A,104,13,8,,,0,0,0,13,0
JJ1KZZ,JA,S,A,294,21,14,,,0,0,7,7,7
JJ1LRD,JA,S,A,1890,73,27,,,0,8,27,35,3
