CALL,SCORE,QSO,MULTS,Error Rate,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
"9A7T (9A2EU, op)",541836,1045,173,,C,,,9A,SAH,,,0,0,16,7,60,24,205,38,347,48,417,56,,EU
9A7ZZ,16614,142,39,,,15,,9A,S,,,0,0,0,0,0,0,0,0,142,39,0,0,,EU
9A8M,3104829,3830,273,,C,,,9A,MSH,,"(9A3XU, 9A3XV, 9A5ADT, 9A7DM, 9A8DX, ops)",31,12,213,36,743,52,1044,58,507,57,1292,58,,EU
"9A8WW (S55M, op)",378180,2113,60,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,2113,60,,EU
9A9A,409320,2282,60,,,10,,9A,S,,,0,0,0,0,0,0,0,0,0,0,2282,60,,EU
9A9JZ,17316,113,52,,B,,,9A,S,,,0,0,0,0,0,0,16,12,14,9,83,31,,EU
9A9R,102300,693,50,,,40,,9A,S,,,0,0,0,0,693,50,0,0,0,0,0,0,,EU
9H1CG,2592,33,27,,B,,,9H,S,,,0,0,0,0,3,3,7,6,10,8,13,10,,EU
"9K2/SP4R (SP4R, op)",28536,234,41,,,10,,9K,S,,,0,0,0,0,0,0,0,0,0,0,234,41,,AS
9K2HN,1188,33,12,,,10,,9K,S,,,0,0,0,0,0,0,0,0,0,0,33,12,,AS
"9L1A (9A3A/E73A, op)",642906,1155,187,,C,,,9L,S,,,0,0,0,0,189,41,319,51,405,54,242,41,,AF
9M2KRZ,108,10,4,,B,,,9M2,SAL,,,0,0,0,0,0,0,0,0,0,0,10,4,,AS
9M6SDX,14985,142,37,,C,,,9M6,MSH,,"(9M6DAV, 9M6DIN, 9M6GAS, 9M6MER, 9M6RHM, 9W6CBT, 9W6EDJ, 9W6NAS, ops)",0,0,0,0,0,0,142,37,0,0,0,0,,OC
9M6XRO,105570,347,102,,C,,,9M6,S,,,0,0,0,0,13,10,43,22,90,28,201,42,,OC
9V1DE,240,10,8,,B,,,9V,S,,,0,0,0,0,4,3,3,2,3,3,0,0,,AS
9V1PW,90,10,3,,B,,,9V,S,,,0,0,0,0,0,0,0,0,5,1,5,2,,AS
9V1YC,93615,396,79,,C,,,9V,S,,,0,0,1,1,68,12,151,31,81,22,95,13,,AS
9W2GSG,450,30,5,,,10,,9M2,S,,,0,0,0,0,0,0,0,0,0,0,30,5,,AS
9W2MZY,960,40,8,,,10,,9M2,S,,,0,0,0,0,0,0,0,0,0,0,40,8,,AS
9W6ZIM,20070,224,30,,,10,,9M6,S,,,0,0,0,0,0,0,0,0,0,0,224,30,,OC
9W6ZUL,1404,37,13,,,10,,9M6,S,,,0,0,0,0,0,0,0,0,0,0,37,13,,OC
A61ZX,23835,228,35,,,10,,A6,S,,,0,0,0,0,0,0,0,0,0,0,228,35,,AS
A65CA,8052,61,44,,C,,,A6,SAH,,,0,0,3,2,6,5,30,18,9,7,13,12,,AS
A65CR,84,7,4,,,10,,A6,S,,,0,0,0,0,0,0,0,0,0,0,7,4,,AS
A71AE,32256,169,64,,C,,,A7,S,,,0,0,0,0,0,0,16,11,77,25,76,28,,AS
A92GR,10593,107,33,,,10,,A9,S,,,0,0,0,0,0,0,0,0,0,0,107,33,,AS
AA0A,158976,381,144,,C,,MO,,SAH,,,0,0,0,0,6,4,52,32,122,51,201,57,0,
AA0AI,705942,779,306,,B,,IA,,SAL,,,3,3,21,19,98,51,181,74,172,71,304,88,0,
AA0AW,52662,134,131,,B,,MN,,SAL,MWA,,0,0,0,0,7,7,35,33,41,41,51,50,0,
AA0LV,88125,260,125,,B,,KS,,S,KCDXC,,0,0,0,0,5,4,92,49,39,24,124,48,0,
AA0MZ,518817,693,251,,B,,KS,,S,KCDXC,,2,2,34,25,81,39,153,65,171,55,252,65,0,
AA1K,3476400,2931,400,,C,,DE,,S,FRC,,22,18,65,42,252,61,951,101,955,97,686,81,3,
AA1O,300564,491,207,,C,,EMA,,S,,,0,0,25,17,75,28,100,49,129,58,162,55,1,
AA1V,10440,60,58,,C,,EMA,,SAH,YCCC,,0,0,1,1,6,6,24,23,23,22,6,6,1,
AA1ZJ,23958,121,66,,C,,STX,,SAH,BRVARC,,0,0,0,0,7,4,59,30,14,10,41,22,5,
AA2FD,46812,170,94,,B,,VA,,S,RAPVARC,,0,0,0,0,13,10,49,28,43,25,65,31,4,
AA2NI,12567,72,59,,C,,NNJ,,S,BARA,,0,0,0,0,0,0,18,16,28,25,26,18,2,
AA2TH,18492,96,67,,B,,NLI,,S,,,0,0,0,0,0,0,7,6,27,25,62,36,2,
AA3B,4930992,3409,484,,C,,EPA,,SAH,FRC,,46,37,118,57,379,76,867,104,703,99,1296,111,3,
AA3K,1124604,1166,324,,C,,EPA,,SAH,FRC,,0,0,5,5,106,49,250,88,252,80,553,102,3,
AA3S,76908,222,116,,B,,MDC,,S,PVRC,,0,0,0,0,0,0,81,36,67,35,74,45,3,
AA4CF,106038,278,129,,C,,GA,,SAH,SECC,,4,4,1,1,1,1,108,49,33,20,131,54,4,
AA4D,8460,61,47,,C,,VA,,SAH,AARC,,0,0,0,0,32,21,26,23,3,3,0,0,4,
AA4FU,105708,385,92,,B,,NC,,SAL,PVRC,,0,0,0,0,0,0,0,0,0,0,385,92,4,
AA4KD,102054,235,146,,B,,VA,,S,PVRC,,0,0,23,21,16,14,105,48,57,41,34,22,4,
AA4R,1136364,1134,337,,B,,NC,,SAL,CDXA,,0,0,27,20,104,55,243,80,293,84,467,98,4,
AA4VV,8712,67,44,,C,,NC,,SAH,,,0,0,67,44,0,0,0,0,0,0,0,0,4,
AA4YL,11151,67,59,,C,,AL,,SAH,ACG,,0,0,10,10,11,9,0,0,35,32,11,8,4,
AA5B,60264,280,72,,,15,NM,,S,NMBRC,,0,0,0,0,0,0,0,0,280,72,0,0,5,
AA5NT,859329,933,309,,C,,NTX,,SAH,DFW,,0,0,19,15,87,52,197,73,185,70,445,99,5,
AA6EE,57036,196,97,,B,,SDG,,S,,,,,,0,,,,0,,,,0,6,
AA6RR,6549,60,37,,C,,ENY,,S,,,0,0,0,0,0,0,19,12,13,10,28,15,2,
AA6WH,26520,109,85,,C,,SB,,S,,,0,0,0,0,0,0,10,9,37,28,62,48,6,
AA7V,355740,1083,110,,,10,AZ,,S,AZOCC,,0,0,0,0,0,0,0,0,0,0,1083,110,7,
AA7XT,190848,571,112,,C,,CO,,S,,,0,0,0,0,1,1,0,0,3,3,567,108,0,
AA8JL,198276,416,164,,B,,MI,,S,,,0,0,0,0,2,2,80,45,82,48,252,69,8,
AB0TO,83820,232,127,,C,,MO,,SAH,,,0,0,0,0,23,14,65,41,51,36,93,36,0,
AB1GF,242172,438,186,,B,,WMA,,SAL,,,0,0,6,6,45,29,103,41,134,56,150,54,1,
AB1J,24624,115,72,,B,,EMA,,SAL,,,0,0,0,0,4,4,0,0,78,46,33,22,1,
AB1LT,168,8,7,,B,,EMA,,S,,,0,0,0,0,0,0,8,7,0,0,0,0,1,
AB1NG,30720,144,80,,B,,CT,,S,,,0,0,4,4,6,5,38,22,43,25,53,24,1,
AB1OC,1931880,1914,340,,C,,NH,,SAH,YCCC,,4,4,35,27,135,48,562,89,308,78,870,94,1,
AB1QP,226968,399,193,,C,,CT,,S,,,0,0,7,7,38,21,106,56,147,63,101,46,1,
AB2DE,653562,828,266,,C,,NNJ,,MSH,,(+ KC2AVE),0,0,12,10,40,22,143,58,232,82,401,94,2,
AB2E,294984,416,241,,C,,SNJ,,SAH,FRC,,16,14,36,30,77,42,90,48,81,51,116,56,2,
AB2IO,192,8,8,,B,,SNJ,,S,,,0,0,0,0,0,0,8,8,0,0,0,0,2,
AB2TC,225420,444,170,,B,,WNY,,S,,,0,0,19,18,42,25,91,43,96,31,196,53,2,
AB3AH,592596,734,279,,C,,EPA,,S,FRC,,0,0,33,26,96,50,203,74,254,76,148,53,3,
AB3CV,720,17,15,,C,,MDC,,SAH,PVRC,,6,5,0,0,0,0,11,10,0,0,0,0,3,
AB3CX,757215,1190,213,,C,,WNY,,SAH,HVCD,,0,0,0,0,17,12,75,46,367,63,731,92,2,
AB3DC,144,8,6,,,10,MI,,S,,,0,0,0,0,0,0,0,0,0,0,8,6,8,
AB3QR,522522,553,319,,C,,MDC,,SAH,,,0,0,35,30,91,54,113,75,150,78,164,82,3,
AB3RW,20790,111,63,,A,,MDC,,S,,,0,0,0,0,0,0,34,23,22,18,55,22,3,
AB3TM,356643,464,259,,B,,MDC,,S,,,2,2,11,11,29,26,89,67,110,69,223,84,3,
AB4B,320832,1143,96,,,15,AL,,S,ACG,,0,0,0,0,0,0,0,0,1143,96,0,0,4,
AB4EJ,247968,511,168,,C,,AL,,S,,,0,0,7,7,20,18,96,49,60,33,328,61,4,
AB4UG,13938,102,46,,,10,SC,,S,,,0,0,0,0,0,0,0,0,0,0,102,46,4,
AB5K,3082134,2287,451,,C,,NTX,,SAH,CTXDXCC,,22,19,84,47,204,72,415,101,434,94,1128,118,5,
AB5XZ,6042,55,38,,,15,STX,,S,STXDXCC,,0,0,0,0,0,0,0,0,55,38,0,0,5,
AB8AC,257400,503,195,,C,,OH,,S,,,0,0,0,0,63,34,147,57,101,42,192,62,8,
AB8OJ,243,9,9,,B,,MI,,SAL,ARROWCOM,,0,0,0,0,0,0,1,1,7,7,1,1,8,
AB8OU,40872,133,104,,B,,OH,,SAL,,,0,0,0,0,0,0,33,31,37,33,63,40,8,
AB8YK,14400,82,60,,B,,OH,,S,SWOHDXA,,0,0,0,0,0,0,28,20,39,28,15,12,8,
AB9QU,363,11,11,,C,,IN,,SAH,,,,,,0,,,,0,,,,0,9,
AB9TS,12960,79,60,,B,,WI,,S,,,0,0,4,4,11,9,11,9,38,28,15,10,9,
AC0B,296325,451,225,,C,,MN,,S,MWA,,0,0,24,20,49,34,120,61,126,57,132,53,0,
AC0TP,114219,261,147,,C,,KS,,SAH,,,0,0,2,2,4,4,43,32,98,53,114,56,0,
AC1J,39579,167,79,,B,,NH,,S,GSARA,,,,,0,,,,0,,,,0,1,
AC2N,16038,83,66,,A,,NFL,,S,FCG,,0,0,0,0,0,0,19,15,26,21,38,30,4,
AC3SS,68544,217,119,,B,,MDC,,S,,,0,0,0,0,42,23,31,23,60,36,84,37,3,
AC4CA,145533,354,139,,C,,STX,,S,CTXDXCC,,0,0,0,0,12,5,90,45,139,50,113,39,5,
AC4G,762852,850,302,,B,,TN,,S,,,19,16,38,29,91,43,158,67,226,70,318,77,4,
AC4YD,277341,487,193,,B,,KY,,SAL,,,1,1,5,5,39,23,119,54,159,60,164,50,4,
AC6ZM,185859,330,193,,C,,OH,,S,,,0,0,36,27,69,43,81,48,87,42,57,33,8,
AC7GL,51714,173,102,,C,,EWA,,S,,,0,0,7,6,15,9,52,32,59,28,40,27,7,
AC7JM,5694,73,26,,,10,AZ,,S,,,0,0,0,0,0,0,0,0,0,0,73,26,7,
AC8JF,169320,343,166,,,,MI,,MM,HPARC,(K8AQM),0,0,0,0,0,0,61,43,144,68,138,55,8,
AC8MR,2268,28,27,,C,,MI,,SAH,,,0,0,9,9,5,5,7,7,4,4,3,2,8,
AC8OY,13635,101,45,,B,10,OH,,S,,,,,,0,,,,0,,,,0,8,
AC8XI,128256,260,167,,B,,MI,,S,,,0,0,15,14,32,25,130,74,81,52,2,2,8,
AC9D,594,18,11,,B,,CO,,S,,,0,0,0,0,0,0,15,8,3,3,0,0,0,
AC9FL,105600,220,160,,C,,IL,,SAH,,,0,0,6,6,28,27,24,23,49,47,113,57,9,
AD0AB,23760,122,72,,C,,KS,,S,,,0,0,0,0,0,0,10,8,65,41,47,23,0,
AD0CI,53568,196,93,,B,,IA,,SAL,,,0,0,1,1,10,10,18,15,10,8,157,59,0,
AD0DB,966,24,14,,C,,MN,,S,,,0,0,0,0,1,1,15,8,4,2,4,3,0,
AD0H,174096,381,156,,B,,IA,,S,STARC,,0,0,0,0,12,9,37,24,137,61,195,62,0,
AD4EB,45594,298,51,,,10,TN,,S,TCG,,0,0,0,0,0,0,0,0,0,0,298,51,4,
AD4ES,2729610,2387,390,,C,,SFL,,MSH,FCG,"(+ K9ES, K4IMB, K4QD, AF4Z)",0,0,54,36,191,70,757,96,484,91,901,97,4,
AD4IE,52380,206,90,,C,,NC,,SAH,CDXA,,0,0,0,0,15,8,15,10,73,33,103,39,4,
AD4YQ,12036,69,59,,B,,WCF,,SAL,,,0,0,2,2,10,9,0,0,19,19,38,29,4,
AD5XD,1061634,1137,314,,C,,NTX,,S,DFW,,0,0,35,27,117,54,247,79,281,76,457,78,5,
AD5XM,1320,22,20,,B,,LA,,SAL,LCC,,0,0,0,0,0,0,7,7,0,0,15,13,5,
AD6GE,14616,92,58,,B,,ORG,,S,,,0,0,0,0,0,0,10,7,32,18,50,33,6,
AD6LV,5124,66,28,,C,,SB,,S,,,0,0,0,0,0,0,18,17,2,2,46,9,6,
AD6NR,340806,766,158,,C,,ORG,,S,,,0,0,20,12,70,25,104,28,96,24,476,69,6,
AD7OG,4851,49,33,,C,,OR,,SAH,,,0,0,0,0,13,7,0,0,20,13,16,13,7,
AD7T,54,6,3,,B,,WWA,,S,,,0,0,0,0,0,0,0,0,6,3,0,0,7,
AD7VB,17982,113,54,,C,,ID,,S,,,0,0,0,0,4,3,22,20,26,15,61,16,7,
AD7XG,82125,225,125,,C,,EWA,,S,SPOKDXA,,1,1,13,11,32,17,42,27,71,33,66,36,7,
AD8C,13884,100,52,,,40,OH,,S,MRRC,,0,0,0,0,100,52,0,0,0,0,0,0,8,
AD8W,50544,147,117,,B,,MI,,SAL,,,0,0,0,0,27,22,22,18,62,46,36,31,8,
AE1P,5850,66,30,,,10,NH,,S,,,0,0,0,0,0,0,0,0,0,0,66,30,1,
AE1T,392202,540,243,,B,,NH,,SAL,YCCC,,0,0,0,0,54,24,123,63,156,74,207,82,1,
AE2JL,141300,300,157,,B,,NNJ,,S,,,,,,0,,,,0,,,,0,2,
AE5LQ,100380,239,140,,B,,STX,,S,,,0,0,10,10,19,16,44,32,64,39,102,43,5,
AE5MM,99822,274,127,,B,,OK,,S,,,0,0,0,0,14,11,33,17,131,58,96,41,5,
AE5P,91500,251,125,,B,,NTX,,S,NACOGARC,,0,0,6,6,8,6,39,27,79,34,119,52,5,
AE6XC,45630,202,78,,B,,LAX,,S,DOWNEY,,0,0,0,0,15,7,9,7,60,29,118,35,6,
AE6YB,35520,189,64,,B,,SF,,S,NCCC,,0,0,0,0,1,1,34,17,73,28,81,18,6,
AE7AP,46728,178,88,,B,,MT,,S,,,0,0,0,0,1,1,38,28,40,22,99,37,7,
AE7DW,10836,85,43,,B,,AZ,,S,AZOCC,,0,0,0,0,1,1,0,0,0,0,84,42,7,
AE7VA,126984,299,143,,C,,AZ,,S,AZOCC,,0,0,5,5,14,11,87,45,63,25,130,57,7,
AF4GH,768,18,16,,B,,GA,,SAL,,,0,0,0,0,0,0,0,0,3,3,15,13,4,
AF4RK,18480,90,70,,C,,SFL,,S,FCG,,0,0,3,3,12,12,38,24,23,19,14,12,4,
AF5BZ,798,19,14,,C,,AR,,S,,,0,0,0,0,0,0,0,0,19,14,0,0,5,
AF5CC,18306,114,54,,,15,OK,,S,,,0,0,0,0,0,0,0,0,114,54,0,0,5,
AF5FJ,11100,100,37,,,10,WTX,,S,,,0,0,0,0,0,0,0,0,0,0,100,37,5,
AF5I,56550,147,130,,B,,NTX,,SAL,DFW,,2,2,21,21,14,14,27,27,26,24,57,42,5,
AF5Q,215388,398,193,,C,,OK,,SAH,,,0,0,8,8,30,23,84,48,127,52,149,62,5,
AF6GQ,1932,29,23,,B,,SCV,,S,,,0,0,0,0,0,0,0,0,0,0,29,23,6,
AF6VT,4950,55,33,,B,,LAX,,S,,,0,0,0,0,2,1,13,7,15,9,25,16,6,
AF6WF,37296,150,84,,B,,NV,,S,,,0,0,9,9,13,12,4,4,0,0,124,59,7,
AF9J,9588,68,47,,A,,WI,,S,SMC,,0,0,0,0,0,0,8,8,13,11,47,28,9,
AG2K,45936,132,116,,B,,CT,,SAL,,,0,0,1,1,6,6,13,13,39,37,73,59,1,
AG4C,571710,657,295,,C,,NC,,SAH,CDXA,,0,0,32,26,100,53,156,73,126,68,243,75,4,
AG4CG,15006,89,61,,B,,WCF,,SAL,,,0,0,0,0,2,2,4,4,19,17,64,38,4,
AG4W,66597,285,79,,,40,AL,,S,ACG,,0,0,0,0,285,79,0,0,0,0,0,0,4,
AG5Z,1002240,1329,256,,C,,MS,,S,599,,0,0,2,2,28,19,310,80,236,68,753,87,5,
AG6AY,121728,320,128,,C,,SB,,S,VCARS,,0,0,11,10,41,20,54,28,78,36,136,34,6,
AG6GL,5400,52,36,,B,,SB,,S,,,0,0,0,0,11,9,2,2,5,4,34,21,6,
AI0L,239418,570,141,,B,,CO,,S,,,0,0,0,0,0,0,87,48,297,46,186,47,0,
AI0Q,98679,261,127,,B,,MN,,S,,,0,0,0,0,0,0,36,30,75,43,150,54,0,
AI4GR,19950,98,70,,B,,NC,,S,BLUE,,1,1,11,11,1,1,2,2,13,11,70,44,4,
AI4UN,70875,196,125,,B,,GA,,S,GCG,,0,0,10,10,17,15,46,29,42,29,81,42,4,
AI4WU,99294,249,134,,C,,VA,,S,,,0,0,14,13,58,32,90,40,50,28,37,21,4,
AI4WW,138600,312,150,,C,,SFL,,S,,,0,0,0,0,66,27,54,34,48,30,144,59,4,
AI6II,59040,214,96,,C,,SF,,S,NCCC,,0,0,9,2,28,10,20,15,71,33,86,36,6,
AI6Z,63492,286,74,,,10,LAX,,S,SCDXC,,0,0,0,0,0,0,0,0,0,0,286,74,6,
AI9K,11520,81,48,,A,,IL,,S,,,0,0,0,0,0,0,21,16,29,19,31,13,9,
AJ0CM,22260,107,70,,B,,MN,,S,,,0,0,0,0,0,0,43,31,35,23,29,16,0,
AJ3O,187278,356,182,,B,,WPA,,S,SKYRS,,6,6,3,3,45,25,125,57,120,60,57,31,3,
AJ4A,139689,254,187,,C,,KY,,SAH,KCG,,6,6,26,23,38,33,20,18,52,41,112,66,4,
AJ4DT,188784,347,184,,B,,SFL,,MSL,VERO,(+ KK4RLP),0,0,3,3,34,26,138,63,83,50,89,42,4,
AJ4VE,222444,449,167,,C,,GA,,SAH,,,0,0,0,0,14,10,75,44,121,55,239,58,4,
AJ7T,61374,194,106,,C,,AZ,,S,AZOCC,,0,0,0,0,7,7,41,28,59,31,87,40,7,
AK3Q,67710,191,122,,B,,KY,,S,,,0,0,3,3,21,19,54,36,32,23,81,41,4,
AK4CJ,672,16,14,,B,,VA,,S,SHENVAARC,,0,0,0,0,0,0,7,6,0,0,9,8,4,
AK4D,44160,193,80,,B,,NC,,S,,,0,0,0,0,0,0,30,22,6,6,157,52,4,
AK4DM,53607,170,107,,B,,SFL,,S,,,0,0,1,1,13,11,36,24,28,23,92,48,4,
AK4HB,4230,48,30,,B,,WCF,,S,,,0,0,0,0,0,0,5,5,1,1,42,24,4,
AK4PE,22680,135,56,,,20,VA,,S,,,0,0,0,0,0,0,135,56,0,0,0,0,4,
AK4QR,119238,334,119,,C,,AL,,S,,,0,0,0,0,10,8,49,30,39,18,236,63,4,
AK4RV,210756,392,182,,B,,WCF,,S,,,0,0,0,0,43,27,120,52,145,61,84,42,4,
AK6TR,17820,95,66,,C,,EB,,S,,,0,0,0,0,8,6,19,17,36,26,32,17,6,
AL9A,1719720,2827,204,,C,,,KL7,SAH,SMC,,0,0,17,6,190,38,486,50,447,52,1687,58,,NA
"AY2H (LU7HN, op)",187941,1035,61,,,10,,LU,S,,,0,0,0,0,0,0,0,0,0,0,1035,61,,SA
"B4TB (BA4TB, op)",3072,65,16,,C,,,BY,SAH,,,0,0,0,0,0,0,3,2,20,7,42,7,,AS
BA3AX,108,9,4,,,15,,BY,S,,,0,0,0,0,0,0,0,0,9,4,0,0,,AS
BD1IIJ,4968,73,24,,C,,,BY,SAH,,,0,0,0,0,0,0,0,0,0,0,73,24,,AS
BD1RX,1104,25,16,,C,,,BY,SAH,,,0,0,0,0,0,0,7,6,5,3,13,7,,AS
BD4UJ,570,21,10,,B,,,BY,SAL,,,0,0,0,0,0,0,1,1,3,2,17,7,,AS
BD6AHU,216,19,4,,B,,,BY,SAL,,,0,0,0,0,19,4,0,0,0,0,0,0,,AS
BG1SZT,0,0,0,,B,,,BY,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
BG1WNU,0,0,0,,B,,,BY,S,,,0,0,0,0,0,0,0,0,0,0,0,0,,AS
BG2AUE,161568,551,99,,B,,,BY,SAL,,,0,0,0,0,9,3,30,19,115,28,397,49,,AS
BG4HJE,312,14,8,,B,,,BY,S,,,0,0,0,0,0,0,0,0,0,0,14,8,,AS
BG6JJI,3,1,1,,A,,,BY,S,,,0,0,0,0,0,0,0,0,1,1,0,0,,AS
BH1KVZ,126,8,6,,B,,,BY,SAL,,,0,0,0,0,0,0,5,4,3,2,0,0,,AS
BH7PFH,2970,47,22,,C,,,BY,SAH,,,0,0,0,0,1,1,6,5,18,8,22,8,,AS
BV1EK,9711,83,39,,C,,,BV,S,,,0,0,1,1,8,5,9,6,26,13,39,14,,AS
BY1CQ,756,23,12,,B,,,BY,MSL,,"(BG1AL, BG1JZ, BH1KVZ, BH1BOQ, BH1MAD, BH1NVU, BG1VFD, ops)",0,0,0,0,0,0,6,5,14,5,3,2,,AS
C6ANA,7597395,7280,351,,C,,,C6,MSH,YCCC,"(I8QLS, I8ULL, N5NHJ, W1NA, ops)",421,54,581,57,1058,57,1717,61,1916,61,1587,61,,NA
C6ANM,3015699,3651,277,,,,,C6,MM,YCCC,"(NE1B, K1VK, N1GN, ops)",100,28,314,44,269,45,1214,58,1189,58,565,44,,NA
"C6AZZ (KQ8Z, op)",149499,1020,49,,,10,,C6,S,FCG,,0,0,0,0,0,0,0,0,0,0,1020,49,,NA
C91C,19581,107,61,,C,,,C9,S,,,0,0,0,0,0,0,20,14,46,24,41,23,,AF
CA3LGJ,23892,182,44,,B,,,CE,SAL,,,0,0,0,0,0,0,0,0,0,0,182,44,,SA
CA3MRD,45000,305,50,,,10,,CE,S,,,0,0,0,0,0,0,0,0,0,0,305,50,,SA
