CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,AREA,CONT
9M6XRO,39060,217,60,C,,,9M6,S,,,0,0,15,6,139,31,31,15,32,8,0,0,,OC
9M6YBG,69378,381,62,C,,,9M6,S,,,0,0,28,9,30,10,54,17,258,24,11,2,,OC
9Y4/AK5Q,306,112,1,,20,,9Y,S,,,0,0,0,0,0,0,112,1,0,0,0,0,,SA
A61BK,231,11,7,C,,,A6,S,,,0,0,0,0,4,3,7,4,0,0,0,0,,AS
A65BD,1596,29,19,C,,,A6,S,,,0,0,0,0,1,1,4,4,24,14,0,0,,AS
A65BP,6816,74,32,A,,,A6,SAL,,,0,0,0,0,8,5,50,18,16,9,0,0,,AS
A65CA,378,14,9,,40,,A6,S,,,0,0,0,0,14,9,0,0,0,0,0,0,,AS
AA0A,11832,72,58,B,,MO,,SAH,,,0,0,0,0,0,0,28,20,32,26,12,12,0,
AA0AW,17340,90,68,C,,MN,,S,MWA,,0,0,0,0,29,20,33,27,24,17,4,4,0,
AA0FO,216450,396,185,B,,KS,,S,JAY,,0,0,20,16,134,57,151,59,66,41,25,12,0,
AA1AR,58380,140,140,A,,SC,,SAL,,,0,0,1,1,43,43,46,46,46,46,4,4,4,
AA1CA,328536,480,234,A,,NH,,S,YCCC,,4,4,45,28,144,56,108,62,142,60,37,24,1,
AA1K,3971670,3274,410,C,,DE,,S,FRC,,70,46,399,66,659,82,1382,94,701,83,63,39,3,
AA1O,25974,112,78,B,,EMA,,S,,,0,0,26,17,24,15,26,23,28,17,8,6,1,
AA1QD,7560,91,28,B,,NH,,SAH,YCCC,,0,0,0,0,90,27,1,1,0,0,0,0,1,
AA1SB,816,17,16,B,,NH,,S,,,4,4,0,0,11,10,2,2,0,0,0,0,1,
AA1V,1468896,1182,416,B,,EMA,,SAH,YCCC,,38,34,148,69,225,81,409,93,282,94,80,45,1,
AA2MX,6669,57,39,A,,NC,,S,,,0,0,0,0,43,26,14,13,0,0,0,0,4,
AA2YK,9300,64,50,B,,ENY,,S,,,0,0,0,0,4,4,20,13,39,31,1,2,2,
AA3B,6244308,4206,497,B,,EPA,,SAH,FRC,,125,61,705,87,963,104,1473,108,871,98,69,39,3,
AA3EE,9516,63,52,A,,WPA,,S,,,0,0,0,0,24,18,23,19,16,15,0,0,3,
AA3GM,133281,255,177,B,,WPA,,S,,,0,0,6,6,76,52,83,56,64,42,26,21,3,
AA3K,195288,324,206,C,,EPA,,S,FRC,,0,0,11,11,107,55,90,61,90,61,26,18,3,
AA3VA,31050,115,90,B,,TN,,S,,,0,0,0,0,30,25,42,32,31,23,12,10,4,
AA4CF,975744,929,352,C,,GA,,S,,,48,30,127,62,237,76,269,83,196,74,52,27,4,
AA4DD,26775,106,85,B,,TN,,S,BTNARC,,0,0,4,4,34,25,24,20,29,25,15,11,4,
AA4KD,39861,136,103,B,,VA,,S,PVRC,,0,0,19,13,57,36,20,19,39,34,1,1,4,
"AA4PP (W9KB, op)",171414,338,178,A,,SFL,,SAL,FCG,,0,0,2,2,97,48,109,58,99,52,31,18,4,
AA5AU,198024,299,223,B,,LA,,SAH,LCC,,1,1,7,6,81,64,99,69,80,58,31,25,5,
AA5CK,28884,123,83,A,,OK,,S,,,1,1,0,0,61,33,24,19,29,23,8,7,5,
AA5JG,103635,246,141,A,,OK,,SAL,,,0,0,6,6,71,41,88,46,64,37,17,11,5,
AA5TB,663,17,13,,40,NTX,,S,,,0,0,0,0,17,13,0,0,0,0,0,0,5,
AA6EE,135675,335,135,B,,SDG,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,6,
AA6GZ,7137,61,39,B,,SJV,,S,NCCC,,0,0,0,0,14,7,12,10,26,16,9,6,6,
AA7A,2195694,1673,438,B,,AZ,,SAH,AZOCC,,41,28,163,70,517,95,416,99,417,96,119,50,7,
AA8IA,28182,122,77,A,,OH,,SAL,MRRC,,0,0,0,0,1,1,50,32,38,24,33,20,8,
AA8LL,753246,757,333,B,,OH,,SAH,SWOHDXA,,7,7,83,59,217,77,256,80,133,74,61,36,8,
AA8P,37179,154,81,B,,OH,,S,,,0,0,0,0,15,12,108,47,31,22,0,0,8,
AA8UL,134130,274,170,C,,WV,,S,,,0,0,32,21,82,47,76,47,64,38,20,17,8,
AA9KH,1260,21,20,A,,IL,,S,TTRAC,,0,0,0,0,0,0,0,0,15,14,6,6,9,
AB0S,65205,209,105,B,,KS,,S,,,0,0,76,43,118,51,15,11,0,0,0,0,0,
AB1HL,5016,46,38,B,,EMA,,S,,,0,0,0,0,31,26,15,12,0,0,0,0,1,
AB1J,134037,282,159,A,,EMA,,SAL,,,0,0,0,0,96,58,86,44,76,43,24,14,1,
AB2DE,403956,468,294,B,,NNJ,,SAH,,,48,34,29,27,53,40,152,77,123,76,63,40,2,
AB2E,1054092,945,377,B,,SNJ,,SAH,FRC,,80,50,144,69,270,82,262,80,143,68,46,28,2,
AB2ZY,107640,236,156,B,,NNY,,SAH,,,0,0,0,0,106,70,84,50,23,22,23,14,2,
AB3AP,13965,100,49,B,,EPA,,S,,,0,0,0,0,81,33,11,9,8,7,0,0,3,
AB3CX,915306,1150,266,B,,WNY,,SAH,HVCD,,2,2,116,49,446,80,482,75,72,41,32,19,2,
AB4G,17160,92,65,B,,NFL,,S,,,0,0,4,3,5,5,23,18,48,32,12,7,4,
AB4GG,2484,36,23,C,,TN,,S,TCG,,0,0,0,0,36,23,0,0,0,0,0,0,4,
AB4SF,17985,111,55,,15,VA,,S,,,0,0,0,0,0,0,0,0,111,55,0,0,4,
AB5EB,442056,668,226,C,,STX,,S,,,45,33,0,0,173,62,182,55,226,52,42,24,5,
AB7R,1069224,1210,298,B,,WWA,,SAH,WWDXC,,14,9,100,39,301,79,562,99,193,55,40,17,7,
AB8DF,4158,43,33,,15,MI,,S,,,0,0,0,0,0,0,0,0,43,33,0,0,8,
AC1J,1848,28,22,B,,NH,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,1,
AC1O,8976,88,34,,40,ME,,S,,,0,0,0,0,88,34,0,0,0,0,0,0,1,
AC2N,240,10,8,A,,NFL,,S,,,0,0,0,0,0,0,1,1,6,5,3,2,4,
AC4CA,761244,878,292,B,,STX,,SAH,CTXDXCC,,0,0,94,49,177,64,194,66,363,89,50,24,5,
AC5BX,2475,34,25,B,,NM,,S,,,0,0,0,0,15,13,1,1,11,8,7,3,5,
AC5K,464400,602,258,B,,STX,,S,,,15,13,56,38,151,64,188,60,146,61,46,22,5,
AC6SL,11616,93,44,B,,SCV,,S,,,0,0,0,0,2,2,76,30,14,11,1,1,6,
AC7JW,27840,163,58,B,,UT,,S,,,0,0,0,0,0,0,0,0,132,43,31,15,7,
AC8CE,5184,48,36,,80,MI,,S,,,0,0,48,36,0,0,0,0,0,0,0,0,8,
AD0H,5940,64,33,,15,IA,,S,,,0,0,0,0,0,0,0,0,64,33,0,0,0,
AD1C,369840,537,230,A,,CO,,SAL,GMC,,0,0,0,0,138,64,214,76,147,67,38,23,0,
AD1DX,7560,56,45,A,,EMA,,SAL,,,0,0,2,2,14,10,7,5,13,12,20,16,1,
AD1L,137484,269,171,B,,WMA,,SAH,,,0,0,0,0,40,32,92,63,107,51,30,25,1,
AD4CJ,46866,157,107,B,,TN,,S,TCG,,0,0,0,0,26,16,70,46,49,34,12,11,4,
AD4EB,244776,873,94,,20,TN,,S,TCG,,0,0,0,0,0,0,873,94,0,0,0,0,4,
AD4ES,465849,589,271,B,,SFL,,MSH,FCG,(+ K9ES),8,8,54,32,159,60,139,69,134,62,95,40,4,
AD4IE,135564,300,158,B,,NC,,SAH,CDXA,,0,0,16,15,56,30,143,63,72,39,13,11,4,
AD5A,201468,418,163,C,,STX,,S,CTXDXCC,,14,13,63,35,145,58,18,10,174,43,4,4,5,
AD5MN,112566,261,146,B,,NTX,,S,,,0,0,6,6,78,38,58,41,64,27,55,34,5,
AD5VC,48285,155,111,B,,LA,,S,,,0,0,0,0,35,25,46,36,52,35,22,15,5,
AD6WL,3240,45,24,,10,ORG,,S,BARSTOW,,0,0,0,0,0,0,0,0,0,0,45,24,6,
AD7BN,16380,84,65,B,,UT,,S,UDXA,,0,0,8,5,20,16,20,18,34,24,2,2,7,
AD7JX,765,17,15,B,,AZ,,S,,,0,0,0,0,0,0,0,0,14,13,3,2,7,
AD7KG,8460,61,47,B,,UT,,SAH,UDXA,,0,0,0,0,32,23,27,22,2,2,0,0,7,
AD8W,32370,134,83,B,,MI,,SAH,,,0,0,0,0,56,38,4,4,74,41,0,0,8,
AE1T,703890,871,270,B,,NH,,SAH,YCCC,,0,0,91,41,146,50,439,83,164,72,31,24,1,
AE2CS,18144,98,63,C,,NLI,,S,,,0,0,0,0,82,48,9,8,7,7,0,0,2,
AE2JL,86520,206,140,C,,NNJ,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AE3J,29028,121,82,A,,DE,,S,,,0,0,3,3,70,35,18,16,14,14,16,14,3,
AE4O,246636,409,204,B,,GA,,S,SECC,,0,0,9,7,144,62,166,69,67,47,23,19,4,
AE5P,55728,175,108,B,,NTX,,S,NACOGARC,,0,0,0,0,35,23,60,31,56,38,24,16,5,
AE5PW,101370,218,155,A,,AR,,SAL,,,0,0,14,14,41,33,58,44,74,42,31,22,5,
AE5X,394389,555,243,C,,STX,,S,,,1,1,72,41,157,55,120,62,172,63,33,21,5,
AE6ZF,13959,103,47,B,,SF,,S,,,0,0,0,0,0,0,14,12,76,29,13,6,6,
AF3I,18612,95,66,B,,EPA,,SAH,FRC,,0,0,19,15,54,32,12,12,10,7,0,0,3,
AF4RK,26550,152,59,,20,SFL,,S,,,0,0,0,0,0,0,152,59,0,0,0,0,4,
AF6NI,8103,73,37,B,,SDG,,S,,,0,0,0,0,0,0,3,2,58,27,12,8,6,
AF8C,17199,93,63,B,,OH,,S,WPR,,0,0,0,0,11,10,38,25,35,21,9,7,8,
AG4W,17820,101,60,B,,AL,,SAH,ACG,,101,60,0,0,0,0,0,0,0,0,0,0,4,
AG6V,6222,61,34,B,,SF,,S,NCCC,,0,0,3,3,7,6,51,25,0,0,0,0,6,
AH7C,41676,305,46,,15,,KH6,S,,,0,0,0,0,0,0,0,0,305,46,0,0,,OC
AI0Q,12096,74,56,B,,MN,,S,,,0,0,0,0,15,15,31,24,20,10,8,7,0,
AI2N,1130382,1091,346,B,,WNY,,SAH,RNYDXA,,36,31,175,66,260,78,438,84,145,61,37,26,2,
AI2T,41538,161,86,A,,WNY,,S,,,0,0,0,0,0,0,0,0,0,0,0,0,2,
AI3G,5610,56,34,,40,DE,,S,,,0,0,0,0,56,34,0,0,0,0,0,0,3,
AI4GR,138075,265,175,B,,NC,,S,BLUE,,6,5,54,31,62,36,58,45,62,39,23,19,4,
AI4SV,90024,251,124,B,,VA,,S,,,0,0,22,15,89,37,97,40,37,26,6,6,4,
AI4UN,3510,40,30,B,,GA,,S,,,0,0,2,2,24,17,6,6,8,5,0,0,4,
AI4VA,1794,26,23,A,,TN,,SAL,,,0,0,1,1,8,7,16,14,1,1,0,0,4,
AI4WW,141696,330,144,C,,SFL,,S,,,0,0,0,0,145,55,66,42,119,47,0,0,4,
AI6Z,50508,186,92,B,,LAX,,S,SCDXC,,0,0,10,7,34,21,79,38,58,22,5,4,6,
AI9I,192,8,8,,15,MI,,S,,,0,0,0,0,0,0,0,0,8,8,0,0,8,
AI9K,132651,294,153,B,,IL,,S,,,0,0,0,0,90,45,105,50,71,43,28,15,9,
AI9T,53856,139,132,B,,IL,,SAH,SMC,,0,0,0,0,7,7,54,53,60,57,18,15,9,
AJ1E,354468,565,218,B,,EMA,,S,YCCC,,0,0,38,27,191,67,183,62,147,56,6,6,1,
AJ4A,3936,42,32,B,,KY,,SAH,,,0,0,42,32,0,0,0,0,0,0,0,0,4,
AJ4CG,74400,206,124,B,,GA,,SAH,,,0,0,9,8,8,7,85,47,80,43,24,19,4,
AJ6V,4950,68,25,C,,SCV,,S,NCCC,,0,0,0,0,0,0,30,14,36,9,2,2,6,
AJ9C,184044,317,196,B,,IN,,SAH,SMC,,0,0,43,30,82,50,116,59,37,30,39,27,9,
AK0M,363408,455,268,A,,IA,,SAL,EIADXA,,6,6,50,41,145,70,147,80,84,52,23,19,0,
AK7O,16587,99,57,B,,UT,,S,,,0,0,0,0,0,0,61,32,29,18,9,7,7,
AL1G,238464,869,92,C,,,KL7,S,,,0,0,0,0,25,10,748,55,96,27,0,0,,NA
AY5F,2836722,3519,274,C,,,LU,S,,,0,0,219,49,573,52,918,58,982,58,827,57,,SA
AY9F,178770,511,118,A,,,LU,S,,,0,0,0,0,0,0,78,29,188,42,245,47,,SA
BA1AI,32472,250,44,B,,,BY,S,,,0,0,0,0,124,13,43,21,83,10,0,0,,AS
BA1KW,4356,133,11,,15,,BY,S,,,0,0,0,0,0,0,0,0,133,11,0,0,,AS
BA4SD,2574,40,22,B,,,BY,S,,,0,0,0,0,13,6,15,8,7,6,5,2,,AS
BA4WI,2160,46,16,A,,,BY,S,,,0,0,0,0,23,7,4,4,19,5,0,0,,AS
BD1BYV,20064,177,38,B,,,BY,SAH,,,0,0,1,1,14,8,32,16,130,13,0,0,,AS
BD1RCR,240,10,8,,20,,BY,S,,,0,0,0,0,0,0,10,8,0,0,0,0,,AS
BD4QA,75,5,5,,20,,BY,S,,,0,0,0,0,0,0,5,5,0,0,0,0,,AS
BD4WM,315,15,7,,40,,BY,S,,,0,0,0,0,15,7,0,0,0,0,0,0,,AS
BD6JJX,2010,69,10,,15,,BY,S,,,0,0,0,0,0,0,0,0,69,10,0,0,,AS
BG2AUE,7152,151,16,,40,,BY,S,,,0,0,0,0,151,16,0,0,0,0,0,0,,AS
BH1ERB,336,14,8,,40,,BY,S,,,0,0,0,0,14,8,0,0,0,0,0,0,,AS
BV1EK,44943,212,71,C,,,BV,S,,,2,2,19,9,51,17,74,27,58,14,8,2,,AS
BV4VQ,252,15,6,B,,,BV,S,,,0,0,0,0,15,6,0,0,0,0,0,0,,AS
BY3CQ,759,23,11,,40,,BY,S,,,0,0,0,0,23,11,0,0,0,0,0,0,,AS
C6AGU,5194800,5363,325,B,,,C6,MSH,,"(AA7JV & HA7RY, ops)",451,55,760,55,1278,58,1513,58,1063,58,298,41,,NA
"C6AKQ (N4BP, op)",258552,1513,57,,80,,C6,S,FCG,,0,0,1513,57,0,0,0,0,0,0,0,0,,NA
C6ANM,3480,41,29,B,,,C6,S,YCCC,,0,0,4,3,23,16,4,4,10,6,0,0,,NA
"C6APG (K4PG, op)",370107,2106,59,,40,,C6,S,FCG,,0,0,0,0,2106,59,0,0,0,0,0,0,,NA
CA3KHZ,78189,396,67,B,,,CE,S,,,0,0,0,0,43,18,0,0,0,0,353,49,,SA
CE1/K7CA,399489,2262,59,,15,,CE,S,,,0,0,0,0,0,0,0,0,2262,59,0,0,,SA
CE3/VE7SV,286032,1626,59,,10,,CE,S,BCDXC,,0,0,0,0,0,0,0,0,0,0,1626,59,,SA
CE3DNP,152250,883,58,,20,,CE,S,,,0,0,0,0,0,0,883,58,0,0,0,0,,SA
CE3FZ,140562,830,57,,40,,CE,S,,,0,0,0,0,830,57,0,0,0,0,0,0,,SA
CE3G,1383321,1999,233,B,,,CE,MSH,,"(CE3WDD, CE3WDH, ops)",0,0,68,31,242,45,443,50,682,54,564,53,,SA
CN2PV,28044,236,41,,40,,CN,S,,,0,0,0,0,236,41,0,0,0,0,0,0,,AF
CN3A,4481118,4881,309,B,,,CN,MSH,,"(IK2QEI, IK1SPR, IK1QBT, IV3ZXQ,IV3JCC, IV3BAZ,CN8WW, CN8WK, ops)",153,38,358,55,1541,59,1163,59,1357,58,309,40,,AF
CN8YR,70587,259,93,B,,,CN,S,,,0,0,18,10,36,20,112,31,93,32,0,0,,AF
"CR2A (OH2MM, op)",350991,1989,59,,15,,CU,S,,,0,0,0,0,0,0,0,0,1989,59,0,0,,EU
CR2W,8649,95,31,,80,,CU,S,,,0,0,95,31,0,0,0,0,0,0,0,0,,EU
"CR2X (OH2BH, op)",140892,798,59,,160,,CU,S,,,798,59,0,0,0,0,0,0,0,0,0,0,,EU
CR3L,6540891,6626,331,,,,CT3,M2X,,"(DK7YY, DL5AXX, DL5LYM, DL7JV, DL8WAA, ops)",302,51,753,59,1837,59,1733,59,1690,59,311,44,,AF
"CR6K (CT1CJJ, op)",222198,1328,58,,40,,CT1,S,,,0,0,0,0,1328,58,0,0,0,0,0,0,,EU
"CS2C (OK1RF, op)",4092795,4355,315,C,,,CT1,S,,,155,40,613,57,809,55,1252,59,1141,58,385,46,,EU
"CS5NRA (CT1CZT, op)",277965,650,145,B,,,CT1,S,,,0,0,23,15,186,38,214,46,214,39,13,7,,EU
CT1ANO,7476,89,28,,40,,CT1,S,,,0,0,0,0,89,28,0,0,0,0,0,0,,EU
CT1AOZ,9393,104,31,,80,,CT1,S,,,0,0,104,31,0,0,0,0,0,0,0,0,,EU
CT1DJE,73416,273,92,B,,,CT1,S,,,0,0,16,10,78,27,55,24,124,31,0,0,,EU
CT1IUA,26760,230,40,,80,,CT1,S,,,0,0,230,40,0,0,0,0,0,0,0,0,,EU
CT2IRY,5106,47,37,,15,,CT1,S,,,0,0,0,0,0,0,0,0,47,37,0,0,,EU
CW5W,4329369,4909,297,B,,,CX,MSH,,"(LU1FAM, LW4EU, LU5DX, PY3VK, CX6VM, ops)",27,19,139,43,891,58,1290,59,1331,59,1231,59,,SA
CX5BW,284616,1634,59,,15,,CX,S,,,0,0,0,0,0,0,0,0,1634,59,0,0,,SA
CX5TR,73440,293,85,A,,,CX,SAL,,,0,0,0,0,0,0,73,30,174,41,46,14,,SA
CX9AU,85860,535,54,C,,,CX,S,,,0,0,0,0,535,54,0,0,0,0,0,0,,SA
"D44AC (YL2GM, op)",418959,2374,59,,20,,D4,S,,,0,0,0,0,0,0,2374,59,0,0,0,0,,AF
"D44CA (YL2GM, op)",86112,559,52,,80,,D4,S,,,0,0,559,52,0,0,0,0,0,0,0,0,,AF
D44TD,76950,460,57,,160,,D4,S,,,460,57,0,0,0,0,0,0,0,0,0,0,,AF
"D4C (YL2GM, op)",439137,2486,59,,15,,D4,S,,,0,0,0,0,0,0,0,0,2486,59,0,0,,AF
DA3T,1377,27,17,B,,,DL,S,,,0,0,0,0,2,2,22,12,3,3,0,0,,EU
DC8SG,10815,103,35,,20,,DL,S,,,0,0,0,0,0,0,103,35,0,0,0,0,,EU
DC9ZP,21402,124,58,C,,,DL,S,,,0,0,17,10,25,12,36,15,46,21,0,0,,EU
DD1A,694830,1243,190,B,,,DL,MSH,,"(DJ0LX, HB9BJL, DK2GP, DL1II, ops)",31,15,149,33,372,48,446,51,238,39,7,4,,EU
DD1IM,3150,50,21,,20,,DL,S,,,0,0,0,0,0,0,50,21,0,0,0,0,,EU
DD5KG,20856,159,44,,20,,DL,S,,,0,0,0,0,0,0,159,44,0,0,0,0,,EU
"DD5M (DJ0ZY, op)",62568,241,88,B,,,DL,S,,,0,0,75,28,55,24,111,36,0,0,0,0,,EU
DD8JJ,96600,283,115,C,,,DL,S,,,0,0,33,19,77,29,113,40,60,27,0,0,,EU
DF1HF,10836,84,43,B,,,DL,S,,,0,0,0,0,10,6,44,23,30,14,0,0,,EU
DF1LON,318720,642,166,A,,,DL,SAL,,,23,14,51,26,103,30,292,55,173,41,0,0,,EU
DF2AP,19278,120,54,A,,,DL,SAL,,,0,0,0,0,7,6,91,30,22,18,0,0,,EU
DF2LH,97092,282,116,B,,,DL,SAH,,,5,3,56,25,82,30,100,37,37,19,2,2,,EU
DF3EH,5508,70,27,,20,,DL,S,,,0,0,0,0,0,0,70,27,0,0,0,0,,EU
DF3SM,2565,45,19,,15,,DL,S,,,0,0,0,0,0,0,0,0,45,19,0,0,,EU
DF4PD,127224,343,124,B,,,DL,S,,,13,9,51,23,149,31,90,39,40,22,0,0,,EU
DF4ZL,8400,81,35,B,,,DL,S,,,0,0,0,0,0,0,81,35,0,0,0,0,,EU
DF5BM,127092,358,119,B,,,DL,S,,,27,17,29,14,142,36,101,27,59,25,0,0,,EU
DF5RF,1014,26,13,B,,,DL,S,,,0,0,0,0,0,0,1,1,25,12,0,0,,EU
DF6RI,16764,132,44,C,,,DL,S,,,0,0,0,0,49,14,8,7,75,23,0,0,,EU
DF7JC,48132,196,84,B,,,DL,S,,,0,0,7,6,40,20,84,33,65,25,0,0,,EU
DF8AA,1584,33,16,C,,,DL,S,,,0,0,0,0,33,16,0,0,0,0,0,0,,EU
DF8XC,6048,58,36,B,,,DL,S,,,0,0,17,12,0,0,41,24,0,0,0,0,,EU
DF9GH,6831,70,33,B,,,DL,S,,,0,0,0,0,23,10,47,23,0,0,0,0,,EU
"DF9ZP (DK8ZB, op)",1806000,2436,250,B,,,DL,SAH,,,69,22,284,44,824,53,691,54,499,52,69,25,,EU
DH2URF,31434,172,62,B,,,DL,S,,,0,0,0,0,29,14,116,32,27,16,0,0,,EU
DH7KU,100035,587,57,,20,,DL,S,,,0,0,0,0,0,0,587,57,0,0,0,0,,EU
DH8MS,12696,92,46,B,,,DL,S,,,0,0,0,0,20,13,13,11,59,22,0,0,,EU
DJ0IF,44982,297,51,,20,,DL,S,,,0,0,0,0,0,0,297,51,0,0,0,0,,EU
DJ0MDR,94668,656,49,,80,,DL,S,,,0,0,656,49,0,0,0,0,0,0,0,0,,EU
DJ0TP,2088,29,24,B,,,DL,SAH,,,0,0,0,0,20,16,0,0,9,8,0,0,,EU
DJ1XT,102279,332,103,C,,,DL,S,,,1,1,21,12,29,13,179,48,102,29,0,0,,EU
DJ2FR,4968,70,24,B,,,DL,S,,,0,0,0,0,54,16,16,8,0,0,0,0,,EU
DJ2YE,5760,80,24,,40,,DL,S,,,0,0,0,0,80,24,0,0,0,0,0,0,,EU
DJ3CQ,60114,237,86,A,,,DL,SAL,,,0,0,0,0,95,29,74,30,68,27,0,0,,EU
DJ3GE,9804,76,43,A,,,DL,S,,,0,0,0,0,13,9,31,17,32,17,0,0,,EU
DJ3WE,22860,127,60,B,,,DL,SAH,,,18,13,56,23,53,24,0,0,0,0,0,0,,EU
