CALL,CLASS,SEC,CHK,HRS,QSO,MULTS,SCORE,160 Q,80 Q,40 Q,20 Q,15 Q,10 Q,MO_CALLS,CLUB
AD7JX,A,AZ,56,5,44,30,2640,0,0,0,17,12,15,,
AD7MQ,A,MT,97,15,174,63,21924,0,0,7,36,108,23,,
AD7XG,A,EWA,62,10,130,57,14820,0,0,4,54,54,18,,SPOKDXA
AD8B,B,OK,64,9,298,72,42912,0,1,26,271,0,0,,
AD8J,A,NC,63,0,1,1,2,1,0,0,0,0,0,,
AD9P,UL,WI,77,9,140,63,17640,0,34,49,23,11,23,,
AE1D,A,NH,60,11,103,42,8652,0,0,103,0,0,0,,
AE1P,B,NH,3,21,1027,80,164320,0,299,80,434,147,67,,CVRC
AE1T,M,NH,60,5,198,68,26928,0,0,54,81,63,0,(+ K1RX),YCCC
AE2T,UL,WNY,69,2,74,32,4736,0,65,9,0,0,0,,RNYDXA
AE4EC,B,NC,77,11,142,60,17040,0,25,21,46,50,0,,PVRC
AE5BR,B,MS,94,22,362,80,57920,0,114,102,24,101,21,,
AE5MM,A,OK,76,8,138,59,16284,0,6,16,80,21,15,,
AE5OL,A,MS,8,5,41,34,2788,0,3,9,3,14,12,,
AE5QU,A,STX,81,18,473,78,73788,0,2,34,238,199,0,,
AE5ZE,B,LA,10,12,134,70,18760,0,1,35,57,4,37,,
AE6C,A,EB,67,11,185,72,26640,0,12,44,48,51,30,,NCCC
AE6XC,A,LAX,5,4,66,40,5280,0,0,10,10,46,0,,DOWNEY
AE6Y,B,SCV,58,8,482,76,73264,0,57,87,43,127,168,,NCCC
AE7AP,A,MT,9,24,355,75,53250,0,27,49,63,143,73,,
AF1T,B,NH,64,21,1231,80,196960,0,130,553,182,49,317,,CVRC
AF4MO,A,VA,59,6,87,38,6612,0,23,60,3,1,0,,SPARC
AF5Q,A,OK,90,11,319,74,47212,0,14,20,82,151,52,,
AF6GL,U,SDG,93,13,209,80,33440,0,0,20,102,52,35,,
AF6OP,A,SV,9,14,299,75,44850,0,44,32,121,60,42,,NCCC
AF7Z,U,UT,77,16,915,80,146400,0,98,196,446,143,32,,
AF9J,Q,WI,78,9,125,55,13750,0,8,3,69,17,28,,SMC
AF9T,A,WI,77,3,129,63,16254,0,0,16,47,39,27,,MWA
AG1T,A,UT,94,9,159,63,20034,0,0,27,93,39,0,,
AG3H,A,WPA,78,14,288,77,44352,0,49,101,58,51,29,,
AG5Z,B,MS,73,9,493,75,73950,0,0,23,123,290,57,,599
AG6AN,A,LAX,10,12,174,69,24012,0,6,24,35,75,34,,
AG6AY,A,SB,10,13,147,62,18228,0,34,30,33,28,22,,
AG6HQ,A,ORG,10,9,94,47,8836,0,0,4,32,41,17,,IEARC
AG9A,A,IL,77,3,73,48,7008,0,10,22,21,9,11,,SMC
AI0Q,A,MN,79,16,306,80,48960,0,44,26,145,43,48,,
AI2I,M,SNJ,67,12,325,79,51350,0,2,66,63,55,139,(+ N2NGW),
AI3G,A,DE,4,13,114,51,11628,0,0,54,31,0,29,,
AI4BJ,Q,KY,3,9,174,78,27144,0,12,17,63,45,37,,
AI4UN,A,GA,7,3,53,36,3816,0,5,18,10,14,6,,
AI5G,A,NTX,74,5,68,50,6800,0,0,11,5,14,38,,
AI7AA,A,WWA,63,7,127,55,13970,0,9,37,63,14,4,,
AI9K,Q,IL,69,8,106,52,11024,0,0,70,0,22,14,,
AI9Q,A,WWA,57,6,69,55,7590,0,0,0,21,31,17,,
AI9T,B,IL,77,4,160,58,18560,0,0,87,0,73,0,,SMC
AJ4A,U,KY,91,13,236,80,37760,0,58,42,61,43,32,,KCG
AJ4JD,A,TN,8,2,30,21,1260,0,1,17,4,3,5,,
AJ4LN,A,VA,8,1,11,8,176,0,0,0,0,0,11,,SPARC
AJ4MP,A,KY,7,7,69,45,6210,0,28,1,11,0,29,,
AJ9C,U,IN,74,2,183,53,19398,0,155,8,20,0,0,,SMC
AK3S,B,MDC,10,12,218,79,34444,0,20,41,23,119,15,,
AK4MV,A,VA,65,2,10,10,200,0,0,2,5,0,3,,
"AK7AZ (AK7AR, op)",U,AZ,0,4,117,57,13338,0,0,0,32,38,47,,AZOCC
AK7DB,A,NV,98,10,96,48,9216,0,15,45,27,9,0,,
AK7S,A,WWA,57,3,38,30,2280,0,3,2,10,11,12,,WWDXC
AL1G,B,AK,98,17,891,80,142560,0,0,31,292,181,387,,
AL9A,U,AK,78,14,885,80,141600,0,0,53,248,243,341,,
K0AD,UL,MN,61,13,605,80,96800,0,63,99,225,218,0,,MWA
K0ALT,B,CO,70,6,162,57,18468,0,0,1,72,45,44,,GMC
K0ANS,A,CO,7,9,138,56,15456,0,0,5,50,65,18,,
K0BJ,A,KS,67,13,403,80,64480,0,45,83,111,117,47,,TROARC
K0BRG,A,MN,5,4,43,26,2236,0,0,-1,32,9,3,,
K0BUD,U,MN,55,16,544,77,83776,0,14,56,292,140,42,,MWA
K0CD,A,WI,76,4,98,51,9996,0,19,12,67,0,0,,
K0CN,A,MN,63,21,823,80,131680,0,61,108,122,254,278,,MWA
K0DEQ,B,MO,55,17,1074,80,171840,0,242,118,349,168,197,,MDCC
K0DU,M,CO,67,24,1858,80,297280,0,5,492,338,602,421,(+ K0CL),GMC
K0EKL,UL,MN,76,5,82,75,12300,0,24,4,17,12,25,,MWA
K0FJ,U,KS,89,6,459,79,72522,0,4,48,366,24,17,,TROARC
K0GND,M,NE,56,24,1154,79,182332,0,89,87,540,390,48,"(+ NU0C, K0NEB, K0NC)",LARC
K0HC,S,KS,97,24,1591,80,254560,0,140,601,381,340,129,(W0BH + ops),
K0JE,M,MN,53,17,266,79,42028,0,27,50,72,72,45,(+ K0JA),MWA
K0JJM,ML,KS,0,24,439,78,68484,0,136,82,82,91,48,(+ KC0IUY),
K0JJR,B,MN,2,19,456,78,71136,0,106,71,93,104,82,,MWA
K0KE,Q,CO,61,22,577,80,92320,0,21,57,186,231,82,,
K0KX,U,MN,70,7,201,79,31758,0,9,14,90,23,65,,MWA
K0LAF,A,MO,71,11,264,75,39600,0,67,57,0,116,24,,
K0LAI,A,CO,10,0,1,1,2,0,0,0,1,0,0,,
K0LDS,A,CO,68,0,10,10,200,0,0,10,0,0,0,,PWARC
K0LEJ,A,MN,76,15,299,77,46046,0,86,56,80,67,10,,
K0LUZ,U,NFL,57,8,411,79,64938,0,13,35,108,240,15,,FLCC
K0MD,U,MN,77,6,500,75,75000,0,29,259,15,3,194,,MWA
K0MPH,UL,MN,57,10,537,80,85920,0,27,118,59,314,19,,MWA
K0ORB,ML,MO,7,18,619,77,95326,0,0,23,405,101,90,"(K0IZ, NZ0F, W0AVE, N0SZE, KC0BS, K0CAM, AC0CO, WODEW, NOTEK, KD0IIA, ops)",
K0OU,B,MO,58,11,625,80,100000,0,40,179,207,111,88,,KCDXC
K0PC,A,MN,69,10,460,75,69000,0,32,8,109,308,3,,MWA
K0RC,U,MN,62,12,368,80,58880,0,124,62,31,87,64,,MWA
K0RH,Q,KS,59,20,539,79,85162,0,44,116,166,143,70,,
K0SV,A,MN,72,5,117,64,14976,0,19,19,46,31,2,,MWA
K0SXY,ML,IA,95,5,79,48,7584,0,7,9,36,0,27,,
K0TG,UL,MN,73,14,600,80,96000,0,65,171,218,127,19,,MWA
K0TI,UL,MN,71,14,698,80,111680,0,175,47,99,274,103,,MWA
K0TIV,A,CO,59,10,186,69,25668,0,0,27,90,46,23,,
K0TO,B,ID,52,17,1334,78,208104,0,107,334,138,289,466,,MWA
K0TQ,U,IN,64,4,77,43,6622,0,0,9,0,61,7,,
K0UH,A,MN,70,3,112,54,12096,0,38,8,19,29,18,,MWA
K0USA,ML,NE,45,7,105,57,11970,0,0,5,100,0,0,"(N0TRK, K0CTU, KB0SHZ, ops)",
K0VG,B,MN,82,7,131,64,16768,0,11,31,32,32,25,,MWA
K0VH,A,MN,67,4,139,63,17514,0,4,13,59,22,41,,MWA
K0VVY,S,SD,59,21,394,72,56736,0,2,75,104,208,5,"(NM0H, KM0H, KC0YLD, W0MZ, KD0NAM, AC0LU, N0LAN, ops)",
K0VXP,A,CO,99,11,189,70,26460,0,16,32,56,77,8,,
K0VXU,B,KS,59,8,548,79,86584,0,169,124,166,89,0,,KCDXC
K0WIU,Q,SD,59,10,134,57,15276,0,9,30,17,24,54,,
K0XTR,B,CO,94,8,204,58,23664,0,65,72,66,1,0,,
K0YLW,A,NH,1,4,67,51,6834,0,6,21,40,0,0,,
K0YR,U,MN,3,8,383,79,60514,0,23,109,55,174,22,,MWA
K0ZL,Q,NE,74,23,419,77,64526,0,29,21,123,125,121,,
K1BX,A,NH,74,24,1461,80,233760,0,364,290,381,338,88,,YCCC
K1BZM,B,WMA,57,18,557,80,89120,0,175,138,38,137,69,,
K1CTT,A,CT,7,15,190,69,26220,0,58,43,25,43,21,,SOBERKARC
K1DDN,B,CO,98,6,113,55,12430,0,0,40,0,9,64,,PWARC
K1DQV,U,MDC,57,11,591,80,94560,0,343,34,78,63,73,,PVRC
K1ING,A,CO,10,5,150,48,14400,0,0,14,30,16,90,,
K1KAV,A,VA,59,2,15,10,300,0,0,12,3,0,0,,
K1KD,U,MN,86,24,1653,80,264480,0,331,193,948,125,56,,MWA
K1KG,A,EMA,62,16,420,79,66360,0,165,92,19,54,90,,
K1KNQ,A,WCF,59,21,803,80,128480,0,144,108,245,277,29,,FCG
K1KO,U,VA,82,1,37,27,1998,0,0,28,7,2,0,,PVRC
K1KP,M,EMA,67,23,1519,80,242720,0,9,868,61,455,124,(+ N1RD),YCCC
K1LEE,ML,CT,92,11,120,53,12720,0,45,28,24,13,10,(+ KD2BCE),SOBERKARC
K1MAZ,A,WMA,11,16,256,74,37888,0,47,68,17,106,18,,HCRA
K1NDT,A,WWA,10,1,8,9,144,0,1,6,1,0,0,,
K1OU,A,OH,76,17,815,80,130400,0,359,243,59,130,24,,
K1PU,A,CT,76,16,333,79,52614,0,193,6,25,36,73,,MERARC
K1RH,U,MDC,1,13,663,80,106080,0,224,18,240,164,17,,PVRC
K1RM,B,CT,58,6,591,73,86286,0,0,97,86,177,231,,YCCC
K1RZ,B,MDC,60,12,599,78,93444,0,0,2,597,0,0,,PVRC
K1SM,A,EMA,69,3,132,51,13464,0,0,5,54,55,18,,
K1TN,B,WI,61,9,165,79,26070,0,49,33,10,57,16,,
K1TO,B,WCF,72,3,348,71,49416,0,0,46,302,0,0,,FCG
K1VSJ,A,RI,62,6,80,78,12480,0,15,17,1,12,35,,YCCC
K1WB,B,CT,56,6,75,77,11550,0,21,15,7,31,1,,
K1WIM,B,ENY,61,0,18,12,432,0,0,18,0,0,0,,
K1YSY,B,ME,99,5,109,58,12644,0,0,13,19,46,31,,
K1ZZI,U,GA,62,6,190,79,30020,0,47,107,17,18,1,,SECC
K2AV,B,NC,58,1,35,20,1400,0,0,2,0,33,0,,PVRC
K2AVI,B,WWA,98,9,62,36,4464,0,0,24,37,1,0,,
K2CC,S,NNY,22,20,395,75,59250,0,84,36,200,28,47,"(KC2LRC, KD2ACF, KD2BBK, KD2AVH, KB1VNV, KB1PXO, KC2YRS, ops)",CLARK
K2CF,B,WNY,61,6,107,44,9416,0,44,36,27,0,0,,
K2CYE,B,ENY,98,1,60,33,3960,0,29,5,26,0,0,,HVCD
K2DO,A,NLI,72,12,436,77,67144,0,16,28,268,85,39,,OWLS
K2DSL,A,NNJ,7,14,334,80,53440,0,70,92,61,69,42,,BARA
K2DV,A,WNY,90,10,175,67,23450,0,12,98,16,25,24,,RNYDXA
K2FF,U,MS,79,12,1003,80,160480,0,107,194,475,108,119,,599
K2GMY,A,EB,53,16,263,75,39450,0,1,63,110,71,18,,
K2HAT,A,ENY,7,6,58,44,5104,0,0,4,20,0,34,,
K2JF,A,NLI,4,3,32,22,1408,0,0,5,17,10,0,,
K2KR,M,MO,98,18,792,80,126720,0,0,122,267,344,59,(+ KC0INX & KC0MOM),
K2MK,B,SNJ,64,2,102,48,9792,0,0,40,0,30,32,,
K2NNY,ML,NNY,95,24,1242,80,198720,0,647,219,86,231,59,"(K2DB, K2CS, N2TWI, AF2K, K2QZR, KC2QLJ, ops)",RNYDXA
K2OAK,M,NNJ,5,22,393,80,62880,0,132,70,44,91,56,"(WO2U & WV2ZOW, ops)",YCCC
K2OWR,B,TN,58,18,1072,80,171520,0,57,330,660,7,18,,TCG
K2PS,A,MDC,61,3,161,39,12558,0,0,0,0,0,161,,PVRC
K2RP,B,SDG,59,7,71,74,10508,0,12,17,8,24,10,,SCCC
K2RS,A,CT,67,8,202,67,27068,0,98,39,39,26,0,,YCCC
K2SI,A,WNY,6,10,221,78,34476,0,50,84,14,68,5,,RNYDXA
K2SQS,U,SNJ,56,11,205,79,32390,0,72,26,29,34,44,,FRC
K2SSB,A,VA,49,9,95,47,8930,0,10,39,20,26,0,,ALB
K2SX,U,SC,55,3,223,57,25422,0,0,0,207,0,16,,CDXA
K2TV,Q,NLI,60,9,156,58,18096,0,53,21,19,14,49,,GSBARC
K2UF,A,ENY,55,19,782,80,125120,0,258,220,61,227,16,,
K2UNI/AE,U,ENY,9,14,215,79,33970,0,121,32,39,11,12,,
K3AJ,A,MDC,67,10,296,78,46176,0,32,101,58,75,30,,PVRC
K3AN,A,SC,61,17,667,80,106720,0,282,137,48,175,25,,
"K3AU (K2YWE, op)",B,MDC,56,8,639,74,94572,0,91,45,424,78,1,,PVRC
K3BZ,U,EPA,59,10,291,80,46560,0,0,204,12,33,42,,
K3CLM,A,NC,9,3,12,11,264,0,0,0,0,12,0,,
K3CWF,A,DE,58,14,159,64,20352,0,0,87,9,34,29,,
K3DNE,U,MDC,71,23,1180,80,188800,0,424,198,209,303,46,,PVRC
K3FIV,A,SF,63,6,183,65,23790,0,33,74,14,39,23,,NCCC
K3HQI,A,EPA,8,5,40,28,2240,0,2,3,17,18,0,,KVHFC
K3ISH,B,EPA,57,2,53,32,3392,0,0,0,0,28,25,,
K3JD,M,DE,76,15,676,79,106808,0,216,0,268,48,144,(+ ops),FRC
K3KU,A,MDC,60,15,319,74,47212,0,156,70,46,23,24,,PVRC
K3MIM,M,MDC,6,20,1152,80,184320,0,236,472,279,72,93,,PVRC
K3MM,U,MDC,73,24,1713,80,274080,0,532,254,820,104,3,,PVRC
K3MRG,A,EPA,60,6,159,67,21306,0,60,42,31,26,0,,
K3MRK,A,EPA,75,5,91,49,8918,0,5,23,20,41,2,,AVRA
K3MZ,A,VA,97,3,85,44,7480,0,41,5,8,5,26,,PVRC
K3OQ,Q,MDC,86,6,94,43,8084,0,6,26,28,14,20,,PVRC
K3QX,U,MDC,4,10,229,73,33434,0,0,40,50,109,30,,PVRC
K3STX,U,MDC,78,7,371,80,59360,0,207,108,38,5,13,,PVRC
K3TD,UL,STX,72,15,230,79,36340,0,15,87,36,51,41,,CTXDXCC
K3TN,B,MDC,69,8,448,80,71680,0,132,187,42,50,37,,PVRC
K3TUF,A,EPA,62,1,17,13,442,0,0,0,0,17,0,,FRC
K3TW,U,NFL,63,6,219,80,35040,0,0,159,10,25,25,,FCG
K3UA,A,WPA,72,8,312,76,47424,0,188,61,24,27,12,,NCC
K3WA,B,IL,56,3,210,68,28560,0,0,23,156,3,28,,SMC
K3WW,U,EPA,59,15,964,80,154240,0,344,20,127,239,234,,FRC
K3YDX,U,MDC,63,13,369,80,59040,0,111,101,39,70,48,,PVRC
K3ZO,B,MDC,52,18,1215,78,189540,0,22,883,248,62,0,,PVRC
"K3ZQ (W9GE, op)",U,MDC,67,16,799,80,127840,0,197,245,47,114,196,,PVRC
K4AB,B,AL,73,24,1667,80,266720,0,280,347,969,48,23,,ACG
K4B,M,VA,76,20,1443,80,230880,0,295,491,520,94,43,,PVRC
K4BAI,B,GA,54,22,1438,80,230080,0,186,432,710,79,31,,SECC
K4BCH,ML,NC,11,18,208,69,28704,0,43,45,34,73,13,"(KA4APA, N4ARW, N5NC, KU4JD, W3DET, ops)",
K4BEZ,A,MO,54,2,23,14,644,0,0,0,0,0,23,,STCARC
K4BNC,B,NNJ,58,6,78,79,12324,0,17,14,16,11,20,,
K4CC,A,WCF,72,12,164,72,23616,0,0,22,27,92,23,,FCG
K4CWA,A,TN,63,11,155,68,21080,0,0,0,0,155,0,,BTNARC
K4DET,A,VA,88,11,197,68,26792,0,58,18,25,50,46,,
K4DKE,A,VA,11,4,18,17,612,0,4,3,4,4,3,,
K4DMH,A,NFL,78,12,216,67,28944,0,52,16,55,26,67,,FCG
K4DPF,A,VA,63,14,264,75,39600,0,94,44,29,69,28,,
K4EDI,B,TN,91,12,635,79,100330,0,292,170,98,59,16,,BTNARC
K4EU,B,VA,64,10,719,80,115040,0,393,1,0,187,138,,PVRC
K4FJW,A,VA,59,15,320,75,48000,0,141,93,25,45,16,,BTNARC
K4FPF,UL,VA,59,15,336,79,53088,0,134,56,26,89,31,,PVRC
K4FTO,UL,VA,51,10,223,73,32558,0,65,59,22,73,4,,PVRC
K4GMH,U,VA,53,18,877,80,140320,0,147,626,27,-1,78,,PVRC
K4GOP,A,NFL,1,3,27,22,1188,0,0,0,0,11,16,,FCG
K4HAL,U,AL,55,11,396,79,62568,0,147,39,44,27,139,,ACG
K4JC,A,SFL,78,13,257,72,37008,0,52,43,48,63,51,,
K4LCM,A,VA,3,10,127,54,13716,0,44,29,31,15,8,,
K4LTA,A,TN,56,6,145,70,20300,0,0,42,58,31,14,,TCG
K4MCK,UL,TN,8,21,345,80,55200,0,59,105,98,40,43,,
K4MF,A,SFL,62,5,105,60,12600,0,0,6,17,64,18,,FCG
K4MIL,U,VA,94,14,311,79,49138,0,46,62,134,56,13,,PVRC
K4MM,UL,SFL,64,7,126,75,18900,0,0,18,17,77,14,,FCG
K4MOA,A,NC,7,9,70,69,9660,0,0,25,24,21,0,,
K4NC,A,NC,71,5,71,26,3692,0,0,0,0,0,71,,
K4OGG,A,GA,59,5,82,54,8856,0,33,19,0,3,27,,SECC
K4ORD,A,VA,59,7,175,60,21000,0,46,27,15,48,39,,PVRC
K4OV,M,NC,78,24,1800,80,288000,0,386,753,572,62,27,(+ N1BA),PVRC
K4PV,B,NFL,65,23,970,80,155200,0,148,445,218,89,70,,
K4PZC,A,VA,94,10,151,73,22046,0,26,41,24,27,33,,
K4PZZ,A,VA,1,4,113,53,11978,0,60,19,0,22,12,,
K4QPL,U,NC,57,15,722,80,115520,0,268,156,133,147,18,,PVRC
K4RO,A,TN,76,8,408,79,64464,0,30,117,213,33,15,,TCG
K4SPO,A,KY,59,8,110,63,13860,0,-1,24,57,29,1,,
"K4SSU (NA4BW, op)",B,GA,75,24,1725,80,276000,0,229,839,587,52,18,,SECC
K4TCG,M,TN,97,24,1280,80,204800,0,305,597,187,163,28,"(WF7T, K0EJ, KJ4WLN, W4NZ, ops)",TCG
K4TMC,A,NC,76,12,146,47,13724,0,0,146,0,0,0,,PVRC
K4TOJ,A,VA,10,4,62,36,4464,0,5,11,14,15,17,,PVRC
"K4VV (K3WI, op)",M,VA,51,20,1328,80,212480,0,359,452,217,286,14,,PVRC
K4WES,A,NC,90,13,306,76,46512,0,63,36,71,113,23,,PVRC
K4WI,A,AL,73,3,91,61,11102,0,5,13,22,32,19,,ACG
K4WSW,A,GA,11,12,118,64,15104,0,20,33,49,11,5,,
K4WW,UL,KY,81,4,205,57,23370,0,50,88,59,8,0,,DERBY
K4WY,Q,VA,68,10,204,79,32232,0,0,102,62,11,29,,
K4XD,U,NC,6,7,363,76,55176,0,145,121,76,20,1,,PVRC
K4YCR,A,VA,58,7,81,52,8424,0,0,34,34,8,5,,PVRC
K4YZ,A,TN,72,,144,77,22176,0,0,0,0,0,0,,
K4ZGB,B,AL,60,15,921,78,143676,0,95,366,226,111,123,,ACG
K4ZW,A,VA,77,6,157,65,20410,0,23,59,52,23,0,,PVRC
K5BZH,A,WTX,55,17,233,72,33552,0,0,66,55,45,67,,
K5CX,B,NTX,65,3,138,54,14904,0,0,32,106,0,0,,CTXDXCC
K5DCT,A,AR,9,3,25,20,1000,0,0,0,0,15,10,,
K5EEE,A,SFL,67,11,156,63,19656,0,0,0,59,97,0,,
K5HEM,A,STX,11,9,56,42,4704,0,0,34,0,0,22,,
K5IID,UL,NTX,56,13,474,80,75840,0,34,49,36,256,99,,CTXDXCC
K5IX,A,STX,87,12,148,78,23088,0,34,40,33,29,12,,
K5JVC,Q,OK,2,10,119,50,11900,0,0,0,53,33,33,,
K5KG,U,WCF,57,9,651,80,104160,0,81,242,198,96,34,,FCG
K5LAD,B,OK,57,19,325,79,51350,0,67,46,58,86,68,,
K5MBA,U,NTX,74,5,65,32,4160,0,0,0,0,3,62,,
K5MV,U,STX,61,14,918,80,146880,0,33,123,265,404,93,,
"K5NA (WM5R, op)",B,STX,58,24,1697,80,271520,0,23,369,632,294,379,,CTXDXCC
K5PI,A,STX,77,5,297,72,42768,0,0,1,133,147,16,,CTXDXCC
K5QR,A,NTX,74,3,106,47,9964,0,0,6,18,47,35,,
K5QXR,U,STX,58,23,798,80,127680,0,0,173,168,211,246,,CTXDXCC
K5RQ,B,WCF,59,22,1187,80,189920,0,0,196,407,443,141,,FCG
K5RX,A,NTX,67,2,85,52,8840,0,6,36,39,4,0,,NTCC
K5TA,A,NM,66,12,798,80,127680,0,18,151,91,281,257,,NMBRC
K5TEE,A,NM,78,2,48,27,2592,0,0,0,37,0,11,,
K5TQ,U,NM,69,3,192,72,27648,0,0,17,40,10,125,,NMBRC
K5TR,B,STX,76,16,1446,80,231360,0,0,408,863,91,84,,CTXDXCC
K5VIP,U,VA,59,16,321,80,51360,0,76,74,62,50,59,,PVRC
K5WA,B,STX,65,24,1787,80,285920,0,25,508,585,524,145,,CTXDXCC
K5XA,U,STX,86,7,73,74,10804,0,24,5,19,15,10,,CTXDXCC
K5ZCJ,A,OK,59,15,250,79,39500,0,9,65,62,46,68,,
K5ZD,B,WMA,73,7,571,80,91360,0,91,30,223,159,68,,YCCC
K6CSL,A,SJV,49,16,136,60,16320,0,9,18,24,35,50,,NCCC
K6CTA,B,SF,65,3,214,61,26108,0,0,0,8,206,0,,NCCC
K6DGW,U,SV,53,10,218,74,32264,0,32,32,20,32,102,,NCCC
K6DSW,A,LAX,3,13,112,51,11424,0,0,26,35,20,31,,
K6FTY,B,SV,10,12,223,58,25868,0,97,50,33,24,19,,
