CALL,SCORE,QSO,MULTS,POWER,SEC,CLUB,MO_CALLS
K0MPH,20880,216,48,B,MN,MWA,
K0NE,74555,581,65,B,NE,LARC,
K0NW,25135,228,55,B,ORG,,
K0OB,1316,48,14,C,MN,MWA,
K0PK,102726,652,78,B,MN,MWA,
K0RC,71288,466,76,D,MN,MWA,
"K0RF (W0UA, op)",264384,1319,96,C,CO,,
K0RH,416,18,13,B,KS,,
K0RZ,24676,203,62,C,CO,,
K0SV,4408,78,29,B,MN,MWA,
K0TI,148149,913,81,B,MN,MWA,
K0TK,4500,75,30,B,MN,MWA,
K0TO,27590,221,62,C,ID,,
K0TQ,27108,251,54,D,IN,,
K0TT,8862,106,42,B,MN,MWA,
K0TV,167130,899,90,E,NH,YCCC,(+ K1EP)
K0VG,5775,84,35,C,MN,MWA,
K0WA,26469,263,51,C,KS,,
K0WB,6698,99,34,C,MO,,
K0YR,30618,234,63,C,MN,MWA,
K1AU,224,14,8,B,WMA,,
K1BV,35062,370,47,C,CT,YCCC,
K1DG,452628,1410,127,C,ME,YCCC,
K1DM,70686,546,63,B,CT,CTRICG,
K1DQV,48654,487,51,C,MDC,PVRC,
K1GU,35360,335,52,B,TN,TCG,
K1JB,63504,419,72,C,ME,YCCC,
K1KO,43662,376,57,D,VA,PVRC,
K1LT,306769,1344,107,C,OH,MRRC,
K1LZ,456692,1407,127,D,EMA,,"(+ KB1WKF, K3JO, N8BO)"
K1MIJ,360,15,12,D,NC,CDXA,
K1NTR,34770,298,57,B,EMA,,
K1PQS,10212,138,37,B,ME,,
K1PX,33588,312,54,C,CT,,
K1QX,13832,112,52,D,NH,YCCC,
K1RV,14310,151,45,D,EMA,YCCC,
K1TH,4374,84,27,E,EMA,YCCC,
K1TN,99698,622,79,C,WI,,
K1TR,45999,396,57,C,NH,YCCC,
K1VW,179010,812,102,E,CT,YCCC,
K1ZE,61439,422,67,C,CT,,
K2AV,115559,780,73,B,NC,PVRC,
K2AX,31992,241,62,D,SNJ,FRC,
K2BB,3780,60,30,E,NNJ,YCCC,
K2DB,57680,418,70,E,NNY,RNYDXA,
K2EN,10582,143,37,B,WNY,WNYDXA,
K2EP,19355,193,49,D,ENY,HVCD,
K2GE,15960,199,40,D,NNJ,RBRA,"(K1SXD, WB2ANM, WB2ONA, WB2SNN, ops)"
K2GMY,5520,92,30,B,EB,,
K2GV,17460,202,45,B,NLI,,
K2LNS,10062,115,43,B,EPA,MURGAS,
K2MGR,22900,227,50,D,WNY,,
K2MK,49392,388,63,D,SNJ,,
K2NPN,5312,84,32,A,WNY,,
K2ONP,58856,522,56,C,ENY,HVCD,
K2PO,16794,158,54,B,OR,WVDXC,
K2QMF,35931,284,59,D,NLI,OWLS,
K2QO,43483,361,59,B,WNY,WNYDXA,
K2RD,28140,234,60,D,SCV,NCCC,
K2RS,53244,452,58,E,CT,YCCC,
K2SLZ,20520,230,45,C,WNY,WNYDXA,
K2SQS,3834,74,27,B,SNJ,FRC,
K2SX,56430,423,66,D,SC,,
K2TTT,122496,647,87,D,NNJ,FRC,
K2TV,5022,81,31,B,NLI,GSBARC,
K2UF,90650,635,70,B,ENY,,
K2YR,5952,91,32,C,ENY,,
K2ZR,88576,689,64,B,WNY,WNYDXA,
K3ATO,46669,384,59,D,EPA,FRC,
K3HX,6534,99,33,A,WPA,,
K3IE,168072,851,94,D,AL,ACG,
K3IT,6528,98,34,B,MDC,,
K3KO,32445,248,63,D,NC,PVRC,
K3KU,9800,140,35,B,MDC,PVRC,
K3MJW,107164,720,73,D,WPA,SKYRS,"(WC3O, K3FH, AB3LS, KB3EYY, K3STL, ops)"
K3MM,83268,482,81,D,MDC,PVRC,
K3ONW,57640,523,55,C,EPA,,
K3PA,99549,610,81,E,KS,KCDXC,
K3PP,12495,115,51,D,EPA,FRC,
K3QF,119935,633,85,D,EPA,FRC,
K3QIA,22185,205,51,C,EPA,COLMARC,
K3STX,95760,614,76,D,MDC,PVRC,
K3SV,29415,276,53,B,EPA,,
K3SWZ,52582,424,61,B,EPA,FRC,
K3TC,90090,552,78,C,MDC,PVRC,
K3TD,18,3,3,B,STX,CTXDXCC,
K3TN,29355,248,57,C,MDC,PVRC,
K3TUF,22984,222,52,E,EPA,FRC,
K3TW,25652,237,53,A,NFL,FCG,
K3UA,3480,58,30,B,WPA,NCC,
K3WA,48861,404,61,C,IL,SMC,
K3WW,311541,1207,113,D,EPA,FRC,
K3XZ,5940,104,30,B,MDC,,
K3YDX,21915,244,45,B,MDC,PVRC,
K3ZM,426377,1491,119,C,VA,PVRC,
K3ZO,136752,796,84,C,MDC,PVRC,
K4BAI,73368,493,72,C,GA,SECC,
K4CNW,37314,344,54,A,SC,,
K4CWA,30,5,3,B,TN,BTNARC,
K4CWW,96876,612,78,B,AL,,
K4DJ,17415,201,43,B,NC,,
K4EDI,21408,219,48,C,TN,BTNARC,
K4EJQ,120,9,5,B,TN,BTNARC,
K4FJ,129314,748,82,C,VA,PVRC,
K4FJW,15576,177,44,B,VA,BTNARC,
K4FT,165396,973,84,B,KY,KCG,
K4FTO,21022,231,46,B,VA,PVRC,
K4HAL,52800,408,64,C,AL,ACG,
K4HMB,23313,198,57,C,NC,SECC,
K4HQK,4536,83,28,B,VA,,
K4HV,11352,126,44,C,SFL,,
K4IKM,84889,618,67,C,EPA,FRC,
K4IQJ,27848,229,59,B,AL,ACG,
K4IU,10414,130,41,E,MN,MWA,
K4JAF,3300,54,30,E,NFL,ACG,
K4JC,5985,83,35,A,SFL,,
K4JLD,539,18,11,C,EPA,,
K4KAY,7995,97,41,B,NC,,
K4MF,20670,183,53,C,SFL,FCG,
K4ORD,54264,480,56,B,VA,PVRC,
K4OSO,12692,171,38,A,VA,CVACC,
K4PB,44325,277,75,D,SFL,FCG,
K4RDU,42009,362,57,C,VA,,
K4RO,109725,702,77,C,TN,TCG,
K4RST,4760,88,28,A,TN,,
K4RT,7392,112,33,B,VA,PVRC,
K4SPO,1512,38,21,B,KY,,
K4VIG,26892,244,54,B,GA,,
K4WES,2848,47,32,B,NC,PVRC,
K4WI,10176,104,48,B,AL,ACG,
K4WW,33642,267,63,D,KY,DERBY,
K4XD,10530,133,39,D,NC,PVRC,
K4YRK,10686,139,39,B,TN,,
K4ZGB,131680,821,80,C,AL,ACG,
K4ZW,67848,498,66,C,VA,PVRC,
K5EK,40748,326,61,D,NC,CDXA,
K5GJ,2632,47,28,E,STX,,
K5KG,31548,221,66,D,WCF,FCG,
K5LG,73554,539,69,B,AR,,
K5LH,17940,169,52,B,NTX,,
K5LJ,33634,240,67,B,STX,BRVARC,
K5MV,22568,211,52,B,STX,,
K5NA,314895,1353,105,C,STX,CTXDXCC,
K5RX,93755,539,85,A,NTX,NTCC,
K5TA,14575,133,53,B,NM,NMBRC,
K5UV,35928,246,72,D,OK,,
K5WA,247752,983,111,C,STX,CTXDXCC,
K5ZD,13867,131,49,C,WMA,YCCC,
K5ZE,1342,31,22,B,STX,,
K6BZS,28706,225,62,C,SV,,
K6CSL,2320,63,20,B,SJV,NCCC,
K6DGW,10080,141,36,D,SV,NCCC,
K6EI,30894,272,57,A,EB,,
K6III,5887,100,29,D,SV,NCCC,
K6JEB,1728,49,18,E,EB,NCCC,
K6KQV,2793,65,21,B,SCV,NCCC,
K6LL,45041,302,73,D,AZ,AZOCC,
K6MI,10542,121,42,A,SJV,NCCC,
K6NR,18975,169,55,C,ORG,SCCC,
K6NV,30305,279,55,D,SV,NCCC,
K6OO,2940,71,21,A,SCV,,
K6PJ,32376,225,71,D,MT,,
K6RAD,23912,203,56,B,SF,,
K6SAL,37568,304,64,D,SV,,"(+ K6LQ, N6ADT, K6SDW, W6AW, WB6RVR)"
K6SRZ,50274,375,63,D,SF,NCCC,
K6UM,9786,118,42,B,OR,WVDXC,
K6XM,11988,108,54,B,SCV,NCCC,
K6XT,52992,360,72,C,CO,GMC,
K7ABV,10626,117,46,D,MT,NRDXA,
K7ARJ,7562,99,38,B,ID,,
K7BG,24384,192,64,B,MT,NRDXA,
K7CS,128297,897,71,C,VA,SPARC,
K7GS,4560,76,30,B,EWA,SPOKDXA,
K7IA,65925,434,75,C,NM,,
"K7KU (K0KR, op)",187572,1090,84,C,WY,,
K7LFY,36448,267,68,D,EWA,,
K7OA,40560,310,65,E,UT,,
K7OM,7215,97,37,C,SC,LOWCCC,
K7OVG,864,28,18,B,ID,,
K7OX,50516,341,73,D,EWA,SPOKDXA,
K7QBO,16705,124,65,B,EWA,,
K7QQ,44550,326,66,C,WWA,WWDXC,
K7RE,45140,370,61,B,SD,,
K7RL,38793,286,67,C,WWA,WWDXC,
K7SCX,27235,203,65,D,CO,,
K7SS,5120,80,32,B,WWA,WWDXC,
K7TM,10192,106,49,B,ID,,
K7WP,9900,99,50,B,AZ,AZOCC,
K7XC,49640,359,68,C,NV,NCCC,
K8AB,1978,44,23,B,OH,WPR,
K8AJX,11395,131,43,B,AL,,
K8ALM,3597,55,33,C,OH,,
K8BL,141614,846,82,B,OH,NCC,
K8FH,173788,916,92,B,OH,M2MG,
K8GU,5394,89,31,B,MDC,PVRC,
K8GVK,13115,150,43,B,MI,,
K8JA,35813,299,59,B,MI,,
K8JQ,73755,668,55,C,WV,,
K8ME,6860,104,35,B,OH,WPR,
K8MJZ,63318,516,61,C,MI,,
K8MM,87423,627,69,D,MI,MRRC,
K8MN,58220,401,71,C,WV,WVADXA,
K8MP,64080,528,60,B,OH,DCT,
K8MR,37178,315,58,C,OH,MRRC,
K8NVR,66240,449,72,B,OH,M2MG,
K8OWL,5394,88,31,A,WV,,
K8PO,465555,1465,123,C,ME,YCCC,
K8SB,75978,607,63,B,MI,MCRC,
K8SIA,18941,201,47,B,MI,MRRC,
K8VT,3712,66,29,B,MI,,
K8VUS,23426,216,53,B,OH,WPR,
K9AY,193998,1027,93,C,WI,SMC,
K9BGL,56916,411,68,B,IL,SMC,
K9CC,71016,540,66,D,IL,SMC,
K9CT,326300,1540,100,C,IL,SMC,
K9CW,10148,119,43,E,IL,SMC,
K9DR,5022,83,31,B,WY,,
K9DU,99176,646,77,C,MN,MWA,
K9FO,80696,516,77,C,IL,SMC,
K9FY,176928,868,97,C,NFL,,
K9GS,400,20,10,B,WI,SMC,
K9IG,3504,73,24,B,IN,SMC,
K9IJ,33988,289,58,E,IL,SMC,
K9JM,14490,174,42,C,SV,NCCC,
K9JU,18706,200,47,B,IL,,
K9JWV,2616,55,24,A,UT,,
K9MA,111188,719,77,C,WI,,
K9MI,5460,87,35,B,IN,SMC,
K9MMS,107900,644,83,B,IL,SMC,
K9NR,193921,1058,91,C,IL,SMC,
K9NW,76178,449,82,D,IN,MRRC,
K9OM,60236,396,74,C,IL,FCG,
K9OZ,54578,474,58,C,IL,SMC,
K9SB,7749,98,41,B,IL,,
K9WA,7566,98,39,B,IL,GRVARS,
K9WWT,77248,571,68,C,IN,,
K9WX,19044,208,46,A,IN,SMC,
K9WZB,28820,251,55,B,AZ,,
K9YC,4080,86,24,E,SCV,NCCC,
K9ZM,26640,213,60,D,IL,SMC,
K9ZO,48480,407,60,B,IL,SMC,
KA0P,160,11,8,B,MO,,
KA4OTB,10290,123,42,C,TN,TCG,
KA4R,19834,211,47,B,TN,BTNARC,
KA7T,29058,241,58,B,ID,,
KB0L,1380,31,23,C,IA,,
KB0LF,41024,324,64,C,NE,,
KB0NES,4031,69,29,B,MN,MWA,
KB0SK,16758,173,49,B,IA,,
KB1NHV,6460,99,34,B,VT,,
KB3AAY,8646,131,33,B,MDC,,
KB3CXQ,1482,39,19,B,WV,,
KB8NUF,4020,71,30,A,MDC,,
KB8TYJ,23856,287,42,B,MI,,
KB9OWD,2,1,1,B,WI,SMC,
KB9S,7164,99,36,B,WI,MWA,
KB9ZUV,2400,52,24,A,IN,,
KC0HPM,4340,71,31,B,MO,,
KC0M,34046,297,58,B,MO,,
KC0V,35165,272,65,B,CO,,
KC3WX,27664,247,56,D,EPA,FRC,
KC4D,208472,1095,92,D,VA,PVRC,(+ K1SE)
KC4WQ,24128,205,58,B,KY,KCG,
KC7ITP,5478,83,33,B,EWA,,
KC9ELU,6460,87,38,B,IN,,
KD2JC,4760,85,28,B,NNJ,,
KD2MU,32,4,4,A,NLI,,
KD2MX,13475,191,35,B,NNJ,,
KD3HN,2016,43,24,B,EPA,HTA,
KD5J,768,24,16,B,AR,,
KD5JHE,2400,49,25,B,MS,,
KD5MMM,1254,34,19,B,STX,HAYCAL,
KD7EJI,1008,38,14,E,WWA,,(+ KC7YE & AD7BF)
KD8BBK,7104,98,37,D,OH,,
KD9MS,5304,68,39,B,IL,SMC,
KE0L,952,36,14,E,MN,MWA,
KE2VB,24898,208,59,C,AZ,AZOCC,
KE3X,1020,34,15,B,MDC,PVRC,
KE5AKL,35970,272,66,B,NM,NMBRC,
KE6QR,4899,106,23,B,EB,NCCC,
KE7AUB,12,3,2,A,OR,WVDXC,
KE8M,48360,358,65,C,OH,,
KE8UM,5472,76,36,B,MI,HPARC,
KF4YLM,6290,93,34,C,VA,PVRC,
KF6T,109188,653,81,C,SV,NCCC,
KF7PG,26790,229,57,C,WWA,,
KG1E,16514,174,46,B,EMA,YCCC,
KG4CUY,13596,153,44,C,AL,ACG,
KG4W,66882,462,71,D,VA,CVACC,
KG7H,133280,753,85,D,ID,PVRC,
KG9Z,27555,248,55,C,OH,,
KH6LC,70882,392,83,D,PAC,,"(+ AH6RE, N6KB, NH6V)"
KH6ZM,56943,344,81,C,PAC,,
KI0F,43483,369,59,C,MN,MWA,
KI0I,93912,547,84,B,MO,,
KI0II,2688,59,24,A,CO,,
KI2P,5280,91,30,E,NNJ,,
KI4FW,8466,124,34,A,VA,,
KI6VC,16125,185,43,C,SJV,SCCC,
KJ0P,5848,89,34,B,MN,MWA,
KJ9C,110630,742,74,C,IN,SMC,
KK6MC,65132,436,76,D,NM,NMBRC,(+ KE5AKL)
KK7Z,21902,236,47,B,IL,,
KK9O,2020,49,20,C,SFL,,
KL7NC,240,15,8,B,AK,,
KM0O,10952,148,37,C,MN,MWA,
KM4D,129536,708,88,C,SC,,
KM5PS,84623,550,77,C,AR,,
KM6I,3600,76,24,B,SCV,NCCC,
KN0V,41942,312,67,B,MN,MWA,
KN1H,8646,133,33,A,NH,,
KN3A,17458,200,43,E,EPA,AVRA,
KN8KAZ,9810,116,45,E,STX,,(+ NS7B & NS7K)
KO7X,58320,397,72,C,WY,GMC,
KO8Z,6208,99,32,B,MI,,
K�SRL,5168,76,34,B,IA,,
"KP2DX (KP2BH, op)",3007,46,31,B,VI,,
KQ0C,6407,74,43,D,CO,GMC,
KQ3F,74313,513,69,D,EPA,FRC,
KQ8RP,26208,250,52,B,OH,DCT,
KR2E,2834,54,26,B,AZ,AZOCC,
KR4V,41528,353,58,B,VA,,
KS0T,19822,187,53,E,MN,MWA,
KS4L,10086,120,41,B,AL,ACG,
KS4S,16920,177,47,E,NC,CDXA,
KS4X,10105,116,43,A,TN,TCG,
KT8K,928,30,16,A,MI,MRRC,
KU1CW,182070,1002,90,B,KS,KCDXC,
KV2X,3328,68,26,B,WNY,RNYDXA,
KV8Q,5984,88,34,B,OH,DCT,
KX9DX,36199,347,53,C,IL,SMC,
KZ3X,20010,214,46,B,EPA,,
LA2XPA,200,11,10,C,LA1,,
LY2J,1292,35,19,D,LY,,
LY5M,60,6,5,B,LY,,
LZ1UK,240,12,10,C,LZ,,
LZ2ZG,476,19,14,B,LZ,,
LZ3FN,40,5,4,C,LZ,,
LZ8E,952,28,17,D,LZ,,(LZ2BE + Spotting Assistance)
MD0CCE,5904,83,36,C,GD,,
MI6GTY,2,1,1,A,GI,,
N0BK,6840,97,36,D,MN,MWA,
N0BUI,10500,151,35,B,MN,MWA,
N0HJZ,63516,473,67,E,MN,MWA,
N0IJ,228687,1199,93,C,WI,MWA,
N0IM,174262,967,89,B,MN,MWA,
N0JK,8775,113,39,B,KS,,
N0KBD,14448,183,43,B,MN,MWA,
N0KE,92414,540,82,C,CO,GMC,
N0KK,40194,298,66,D,MN,MWA,
N0MK,4760,86,28,B,MN,MWA,
N0NB,11160,126,45,B,KS,,
N0NI,304750,1337,106,D,IA,IADXCC,(+ N0XR)
N0OK,19415,173,55,B,MN,MWA,
N0SM,29810,270,55,A,IA,EIADXA,
N0TK,930,32,15,A,CO,,
N0TT,281214,1294,102,C,MO,KCDXC,
"N0UD (WB0OAJ, op)",19981,193,53,B,ND,,
N0UR,41211,360,57,A,MN,MWA,
N0UV,4560,81,30,B,MN,MWA,
N0UY,32630,254,65,B,MN,MWA,
N0XM,6720,81,42,C,KS,SASKCC,
N1BCL,9912,114,42,C,VT,,
N1CC,2996,56,28,B,NTX,NTCC,
N1CGP,10138,139,37,B,ME,,
N1DC,17480,232,38,B,EMA,YCCC,
N1EU,131677,678,91,D,ENY,YCCC,
N1IBM,1992,41,24,C,SNJ,FRC,
N1IMW,650,25,13,B,DX,GSARA,
N1IW,49465,336,65,C,NH,YCCC,
N1IX,74520,507,69,B,NH,YCCC,
N1JD,45760,433,55,B,ME,,
N1JW,16920,178,47,B,CT,YCCC,
N1LN,317196,1391,108,D,NC,PVRC,(+ W0UCE & N3ND)
N1QY,28037,258,53,B,EMA,,
N1SNB,18705,213,43,D,EMA,YCCC,
N1SV,4212,62,36,C,EMA,YCCC,
N1TM,6510,107,31,A,CT,YCCC,
N1WR,36456,279,62,D,MDC,PVRC,
N1XK,7059,95,39,E,CT,,
N1YE,7062,108,33,B,ME,,
N1ZZ,159856,700,103,C,CT,,
N2BJ,55543,416,67,D,IL,SMC,
N2CJ,8170,107,38,B,NNJ,,
N2CQ,3976,72,28,B,SNJ,FRC,
N2ED,122655,692,85,C,NNJ,FRC,
N2EIK,11521,142,41,C,ENY,HVCD,
N2FJ,18060,219,42,B,NNY,,
N2JJ,19680,200,48,B,ENY,HVCD,
N2KW,156420,735,99,B,WMA,YCCC,
N2MF,42660,346,60,C,WNY,SALTDXA,
N2MM,128316,860,74,C,SNJ,FRC,
N2NC,28224,216,63,C,NNJ,FRC,
N2NW,4690,70,35,B,WNY,,
N2RI,30690,345,45,B,NLI,,
N2UM,336,15,12,E,WNY,,
N2UU,8352,116,36,B,SNJ,,
N2WK,18480,140,60,D,WNY,RNYDXA,
N2WN,34884,301,57,B,TN,TCG,
N2YB,163125,923,87,C,WNY,,
N2ZN,33900,334,50,A,WNY,RNYDXA,
N3AM,65490,421,74,D,MDC,PVRC,
N3CZ,67144,413,77,C,NC,BLUE,
N3GD,7752,104,38,B,WCF,,
N3JJT,8000,101,40,B,OH,,
N3JNX,2508,57,22,B,EPA,,
N3LT,9706,108,46,B,WPA,,
N3MX,9761,114,43,D,EPA,FRC,
N3NR,34272,361,48,C,EPA,FRC,
N3QE,47142,434,54,B,MDC,PVRC,
N3RC,23154,231,51,D,MT,NRDXA,
N3RD,166840,776,97,D,EPA,FRC,
N3RS,32912,198,68,D,EPA,FRC,
N3ST,55575,352,75,C,EPA,PVRC,
N3TG,3480,60,29,B,VA,SPARC,
N3UA,358190,1279,119,D,VA,CVACC,
N3UM,72478,570,62,C,MDC,PVRC,
N3XL,3528,68,28,D,MDC,PVRC,
N3ZA,19602,173,54,E,EPA,FRC,
N3ZZ,42021,307,69,C,SCV,NCCC,
N4AAI,80063,682,59,C,TN,TCG,
N4AF,217920,1083,96,C,NC,PVRC,
N4ARO,14100,148,47,B,TN,TCG,
N4AU,10760,134,40,B,AL,,
N4AX,37960,295,65,A,AL,,
N4BP,95787,510,87,C,SFL,FCG,
N4CW,36972,350,52,B,NC,PVRC,
N4DJ,30525,264,55,D,VA,PVRC,
N4DU,73130,508,71,C,GA,SECC,
N4DW,81744,511,78,D,TN,BTNARC,
N4DWK,4662,61,37,D,VA,CVACC,
N4EEB,750,22,15,B,NFL,FCG,
N4FX,51660,354,70,D,VA,PVRC,
N4GU,24136,210,56,D,NC,PVRC,
N4HB,117680,717,80,D,VA,,(+ AB4SF)
N4IR,20884,226,46,A,TN,TCG,
N4KG,45658,291,74,D,AL,ACG,
N4MM,29574,225,62,C,VA,PVRC,
N4NM,55284,408,68,C,AL,ACG,
N4NO,42900,319,65,C,AL,ACG,
N4NW,93240,617,74,C,VA,PVRC,
N4PN,206112,1036,96,C,GA,SECC,
N4QA,8774,107,41,B,VA,,
N4QQ,125510,791,77,C,MDC,PVRC,
N4QS,43036,372,58,C,KY,,
N4RA,37221,317,57,C,VA,PVRC,
N4TB,21175,185,55,C,WCF,FCG,
N4UA,213750,1075,95,C,VA,PVRC,
N4UW,18706,198,47,B,TN,TCG,
N4VA,20550,198,50,B,VA,PVRC,
N4VV,32292,223,69,D,TN,TCG,
N4WO,5850,94,30,B,NFL,FCG,
N4XU,59972,514,58,B,EPA,FRC,
N4YDU,7412,111,34,B,NC,PVRC,
N4ZR,20691,168,57,E,WV,PVRC,
N4ZZ,60192,529,57,B,TN,TCG,
N5CW,30915,341,45,B,MS,,
N5DRB,18600,190,50,B,AR,,
N5JB,9635,102,47,D,NTX,NTCC,
N5JR,5928,75,38,B,NTX,,
N5KAE,1863,39,23,B,STX,,
N5NA,10374,119,42,C,WTX,MIDARC,
N5NK,21603,186,57,B,NTX,,
N5OE,4104,76,27,A,NTX,,
N5RZ,15125,134,55,C,WTX,MIDARC,
N5UL,40392,276,68,C,NM,,
N5UM,7696,104,37,B,OK,EDARS,
N5WR,50496,394,64,C,TN,TCG,
N6AA,24120,197,60,C,LAX,SCCC,
N6AR,50623,342,71,D,NFL,FCG,
N6JV,15416,162,47,C,SV,MLDXCC,
N6MA,96564,598,78,C,AZ,NAZDXA,
N6NF,17710,165,55,C,SCV,,
N6RK,75306,476,77,B,SV,MLDXCC,
N6SL,1005,29,15,C,NFL,,
N6SS,111542,572,86,D,AZ,AZOCC,
N6TCZ,1558,41,19,C,LAX,,
N6TV,24540,201,60,C,SCV,NCCC,
N6TW,11094,129,43,C,OR,WVDXC,
N6VR,2976,40,32,D,AZ,AZOCC,
N6WG,14136,188,38,A,EB,NCCC,
N6WIN,24830,186,65,D,ORG,SCCC,
N7EU,896,32,14,C,OR,,
N7IR,44132,314,68,A,AZ,AZOCC,
N7KA,23450,157,70,D,NM,NMBRC,
N7LOX,8636,130,34,B,WWA,WWDXC,
