CALL,SM,SEC,CLUB,SCORE,QSO,MULTS,Number of Grids,BANDS,50Q,50M,144Q,144M,222Q,222M,432Q,432M,902Q,902M,1296Q,1296M,2304Q,2304M,3456Q,3456M,5760Q,5760M,10GQ,10GM,24GQ,24GM,47GQ,47GM,75GQ,75GM,119GQ,119GM,142GQ,142GM,241GQ,241GM,LIGHT_Q,LIGHT_M,MO_CALLS
AF5Q/R,RL,OK,,190,16,10,3,ABD,4,2,9,3,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AF6JC,A,SDG,,520,31,13,0,ABCD,11,3,11,5,2,1,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AF6RR,Q,SCV,,1064,62,14,0,ABD,21,5,27,5,0,0,14,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AF9J,A,WI,SMC,112,9,8,0,ABDE,2,2,4,3,0,0,2,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AG4V/R,R,TN,,18717,188,51,6,ABCD9EF,42,8,55,9,23,6,32,7,15,6,17,7,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AG6AN,A,LAX,,432,39,9,0,ABCD,2,1,28,4,2,1,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AI4GR,A,NC,,15,5,3,0,A,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AJ4GC,B,SFL,FWSS,2277,74,23,0,ABCDE,18,6,33,7,5,3,17,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AJ4MW,B,NFL,OARC,392,25,14,0,ABD,7,5,15,7,0,0,3,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AJ4W,A,AL,ACG,2052,57,27,0,ABDE,21,9,19,8,0,0,16,9,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
AK2S,A,SNJ,BCRC,33,9,3,0,BD,0,0,7,2,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0AWU,B,MN,NLRS,6624,98,48,0,ABCD9EI,30,16,40,12,9,8,15,8,1,1,2,2,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0HAC,B,MN,NLRS,18,6,3,0,B,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0HAX,A,MN,,2,2,1,0,B,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0JQA,A,IA,,874,31,23,0,ABD,5,4,19,14,0,0,7,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0MHC/R,R,STX,ROAD,3690,88,30,6,ABCD,16,4,37,10,14,4,21,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0NR,Q,CO,GMC,1725,83,15,0,ABCD,12,3,39,5,3,2,29,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0RGR,A,MN,RARC,1,1,1,0,B,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K0SIX,L,MN,NLRS,20060,230,68,0,ABCD,74,20,91,24,21,12,44,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ WA0VPJ)
K1CPJ,A,CT,,3078,71,27,0,ABCD9EFG,32,7,22,7,1,1,9,5,2,2,2,2,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,K1CPJ @K1CPJ
K1CSP,A,CT,ECARA,360,31,10,0,ABD,16,5,10,3,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1DS,A,EPA,PACRAT,1128,60,12,0,ABDE,15,3,25,4,0,0,13,3,0,0,7,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1DS/R,R,EPA,PACRAT,110760,500,78,5,ABCD9EFGHIP,67,9,119,12,76,10,87,9,35,6,40,6,27,6,19,5,11,4,16,5,0,0,0,0,0,0,0,0,0,0,0,0,3,1,
K1EV,A,CT,,1350,73,18,0,ABD,33,9,38,8,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1IIG,B,CT,NEWS,34632,263,72,0,ABCD9EF,63,13,86,14,26,12,54,13,9,6,16,9,9,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1JT,L,SNJ,PACRAT,106856,563,148,0,ABCD,173,29,231,78,64,19,95,22,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ spotting assistance)
K1KD,A,MN,RARC,32,8,4,0,B,0,0,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1KG,A,EMA,,61544,314,98,0,ABCD9EFGHI,67,15,117,24,36,14,40,12,15,10,20,8,11,7,3,3,2,2,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1PRO,A,EMA,,530,53,10,0,AB,31,5,22,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1RZ,B,MDC,PVRC,180737,638,149,0,ABCD9EFG,185,32,188,33,64,19,100,24,38,12,36,14,17,8,10,7,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1TEO,B,CT,NEWS,369444,860,204,0,ABCD9EFGHI,182,36,297,45,101,29,125,29,43,15,47,16,28,12,18,11,9,6,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1TOL,B,ME,,16947,269,63,0,A,269,63,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1TR,B,NH,YCCC,25278,293,66,0,ABCD,103,17,100,21,37,14,53,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1UR,A,EMA,,3108,124,21,0,ABCD,58,6,42,8,7,3,17,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1VO,A,NH,GSARA,885,50,15,0,ABCD,24,6,17,5,5,2,4,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1VU,A,EMA,YCCC,119,17,7,0,AB,10,4,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1VUT,A,EMA,,1053,81,13,0,AB,47,7,34,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1YQP,A,SV,,12560,170,40,0,ABCD9EI,39,8,59,12,15,6,33,7,9,2,9,4,0,0,0,0,0,0,6,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K1ZZ,A,CT,YCCC,684,57,12,0,A,57,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2AMI,B,NNJ,BARA,6048,136,36,0,ABCD,49,10,55,10,15,8,17,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2CAN,A,WNY,,1218,51,21,0,ABD,24,10,20,8,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2CS,A,WNY,CBCC,570,30,15,0,ABDP,13,5,15,8,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,
K2DLS,A,NNJ,RBRA,1456,68,16,0,ABCD9,16,4,31,4,10,3,10,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2DRH,A,IL,SMC,147333,438,201,0,ABCD9EFG,120,51,145,50,48,28,76,35,18,15,25,16,3,3,3,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2DSL,A,NNJ,BARA,224,26,8,0,ABD,12,3,12,3,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2GMY,A,EB,,6,2,2,0,BC,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2HVE,A,NNJ,,32,8,4,0,B,0,1,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2HZN,B,NH,,21105,213,67,0,ABCD9EFG,93,17,58,16,21,11,27,11,4,4,7,5,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2LIM,L,WNY,,78068,565,116,0,ABCD,182,34,275,47,71,23,37,12,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(KA2LIM, W9KXI, WA3CSP, NX2W, N2IK, KB2YCC, ops)"
K2PLF,A,MDC,PVRC,1575,75,21,0,AB,47,13,28,8,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2QO,L,WNY,CBCC,6123,139,39,0,ABCD,36,8,85,23,7,5,11,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ W2TAU)
K2QPN,A,SNJ,BCRC,1826,76,22,0,ABD,35,8,34,11,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2SQS,A,SNJ,BCRC,2480,113,20,0,ABD,61,10,41,8,0,0,11,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2TXB,B,SNJ,PACRAT,1680,105,16,0,B,0,0,105,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K2ZC,A,NNJ,BARA,60,10,6,0,AB,3,2,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3BFS,A,EPA,PACRAT,780,59,10,0,BD,0,0,40,7,0,0,19,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3BPP,A,MDC,PAKRATS,286,26,11,0,AB,2,1,24,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3CB,B,MDC,PVRC,27378,139,78,0,ABCD9EFGHI,46,17,21,12,14,9,18,10,13,8,12,8,6,6,6,5,2,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3CWF,A,DE,,456,38,12,0,AB,7,2,31,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3DMA/R,R,MDC,PACRAT,207,13,9,4,BCD,0,0,3,1,5,2,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3EGE,A,EPA,PACRAT,84,5,4,0,BCDP,0,0,1,1,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,
K3EOD,M,SNJ,PACRAT,70713,423,97,0,ABCD9EGP,142,20,113,23,54,20,61,16,22,7,23,8,0,0,5,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,(+ W2RDS & WA3WUL)
K3HX,A,WPA,,1092,52,21,0,AB,25,10,27,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3IB,B,EPA,PACRAT,336,28,12,0,AB,12,6,16,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3IPM,B,EPA,PACRAT,48180,453,73,0,ABCD9EFG,146,20,168,19,51,14,68,12,5,2,8,3,1,1,6,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3IUV,A,EPA,PACRAT,2832,128,16,0,ABCD,24,2,55,8,25,2,24,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3IUV/R,R,EPA,PACRAT,8257,87,23,2,BCD9EFGHIJP,0,0,13,2,16,2,13,2,9,2,9,2,8,2,5,2,4,2,3,2,1,1,0,0,0,0,0,0,0,0,0,0,6,2,
K3JJZ,A,EPA,PACRAT,15040,245,40,0,ABCD9EF,70,8,86,12,34,7,38,7,9,2,6,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3JQH,A,EPA,,66,21,3,0,BD,0,0,20,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3KLC,B,MDC,,490,35,14,0,B,0,0,35,14,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3MD,B,EPA,FRC,3293,72,37,0,ABCDE,12,6,41,17,10,8,10,6,0,0,-1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3PG,A,MDC,PVRC,15,4,3,0,BD,0,0,3,2,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3RTU,A,EPA,MSRC,186,25,6,0,ABCD,14,3,5,1,2,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3SXA,A,DE,,299,22,13,0,ABD,9,6,12,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3TUF,B,EPA,PACRAT,221120,687,160,0,ABCD9EFGHI,164,26,222,37,78,25,110,30,31,10,40,13,19,7,12,5,3,3,8,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3UAZ,A,EB,NCCC,1,1,1,0,B,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3VEQ,A,EPA,PACRAT,2700,109,18,0,BCD,0,0,68,14,17,2,24,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3YDX,A,MDC,PVRC,1037,53,17,0,ABD,14,4,31,10,0,0,8,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K3ZO,B,MDC,PVRC,6860,196,35,0,AB,92,14,104,21,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4BAI,A,GA,SECC,12,4,3,0,A,4,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4BNC,B,NNJ,,432,30,12,0,ABD,16,7,8,2,0,0,6,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4CHE/R,RL,DE,,208,12,13,4,ABCD,2,2,6,3,2,2,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4CWA,A,TN,BTNARC,1275,67,15,0,ABCD,17,3,32,9,9,1,9,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4EDI,A,TN,BTNARC,124,22,4,0,ABCD,8,1,5,1,5,1,4,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4EJQ,B,TN,BTNARC,4270,98,35,0,ABCD,34,11,40,13,14,7,10,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4FJW,A,VA,BTNARC,9880,135,52,0,ABCD9EF,41,19,53,18,16,6,20,6,2,1,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4FTO,A,VA,PVRC,2726,72,29,0,ABCD,22,9,28,9,12,6,10,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4GUN/R,RL,VA,,15052,203,53,8,ABCD,47,9,75,15,39,10,42,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ K4LIG)
K4QE,A,NC,,1,1,1,0,A,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4QI,B,NC,,44460,238,130,0,ABCDE,66,29,88,41,29,21,45,30,0,0,10,9,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4RSV,B,NFL,FWSS,715,28,13,0,ABCDI,6,3,7,3,6,3,7,3,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K4YRK,A,TN,,2739,62,33,0,ABD,13,9,28,13,0,0,21,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K5GJ/R,R,STX,ROAD,15129,139,41,9,ABCDEFGI,6,2,59,10,18,5,22,6,0,0,12,3,9,2,12,3,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,(+ K5FOG)
K5HTE,A,NTX,NTMS,510,22,15,0,ABCDE,1,1,13,7,1,1,5,4,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K5LLL,B,STX,ROAD,23175,142,75,0,ABCD9EFG,21,9,50,20,18,13,29,13,4,3,8,6,5,5,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K5MA,A,EMA,,1840,67,23,0,ABCD,37,10,17,5,6,4,7,4,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K5MBA,A,NTX,,30,8,3,0,ABD,4,1,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K5QE,M,STX,NACOGARC,178563,483,231,0,ABCD9EFG,133,65,184,85,44,21,68,34,25,10,25,11,3,4,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"(+ K5MQ, K5YG, KN5O, KE5EXX, KE5GAQ, K5AIH)"
K5VIP,M,VA,PVRC,1372,42,28,0,ABD,15,7,20,15,0,0,7,6,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K5WBX,B,MS,,2232,62,36,0,AB,31,20,31,16,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K5YPV,A,MS,,3956,66,43,0,ABCDE,20,12,24,14,5,5,15,10,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6AH/R,R,SJV,SCCC,363664,715,119,9,ABCD9EFGHI,81,11,87,11,81,11,81,11,61,11,68,11,66,11,66,11,58,11,66,11,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6CSL,A,SJV,NCCC,60,12,5,0,A,12,5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6EL,A,SV,,1804,65,22,0,ABD9,16,6,36,10,0,0,11,5,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6GEP,A,ORG,SCCC,60,10,6,0,AB,5,3,5,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6GEP/R,R,ORG,SCCC,689,45,13,2,ABD,16,5,21,4,0,0,8,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6KQV,A,SCV,NCCC,168,22,7,0,ABD,8,2,12,4,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6LMN/R,RL,NV,,247,17,13,4,ABCD,2,2,13,5,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6MI,A,SJV,SCCC,2112,55,24,0,ABCD9E,10,2,22,8,7,4,11,7,3,2,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6OAK,A,EB,,144,22,6,0,ABD,18,4,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
K6PFA,A,MDC,,330,26,10,0,ABD,6,2,13,5,0,0,7,3,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,
