CALL,SCORE,QSO,MULTS,POWER,BAND,SEC,DXCC,SM,CLUB,MO_CALLS,160 Q,160 M,80 Q,80 M,40 Q,40 M,20 Q,20 M,15 Q,15 M,10 Q,10 M,DIST,CONT,
9A1TT,"66,402",532,42,,80,,9A,S,,,0,0,532,42,0,0,0,0,0,0,0,0,1,EU,
9A2GA,540,15,12,B,,,9A,SAL,,,0,0,0,0,0,0,0,0,12,11,3,1,2,EU,
9A2XW,60,5,4,,,,9A,,,,0,0,0,0,5,4,0,0,0,0,0,0,2,EU,
"9A3B (9A2VR, op)","16,830",168,34,,80,,9A,S,,,0,0,168,34,0,0,0,0,0,0,0,0,3,EU,
9A3KS,"16,245",98,57,B,,,9A,SAL,,,0,0,0,0,0,0,20,14,52,25,26,18,3,EU,
9A3TR,"349,164","1,923",61,,15,,9A,S,,,0,0,0,0,0,0,0,0,1923,61,0,0,3,EU,
9A3TU,"2,040",34,20,,15,,9A,S,,,0,0,0,0,0,0,0,0,34,20,0,0,3,EU,
9A3XV,"7,956",69,39,C,,,9A,SAH,,,0,0,4,3,13,9,0,0,48,23,4,4,3,EU,
9A4AA,420,15,10,,15,,9A,S,,,0,0,0,0,0,0,0,0,15,10,0,0,4,EU,
"9A50CBM (9A5ST, op)","40,650",276,50,,15,,9A,S,,,0,0,0,0,0,0,0,0,276,50,0,0,5,EU,
9A5BWW,"36,735",157,79,,,,9A,M2X,,,0,0,1,1,6,5,43,24,85,36,22,13,5,EU,
9A5RPZ,"1,794",27,23,B,,,9A,SAL,,,0,0,0,0,10,9,14,11,3,3,0,0,5,EU,
9A6DJX,"5,724",53,36,B,,,9A,SAL,,,0,0,0,0,11,10,10,8,32,18,0,0,6,EU,
9A6RT,"35,910",175,70,B,,,9A,S,,,0,0,0,0,15,12,44,18,101,33,15,7,6,EU,
9A6V,"258,366",598,149,C,,,9A,MSH,,"(9A1BST-SIME,  9A3CEN,  9A3EO,  9A3ETH,  9A4DC, ops)",9,6,27,12,199,41,199,37,151,42,13,11,6,EU,
9A6ZZ,"121,338",329,126,C,,,9A,S,,,0,0,0,0,34,20,115,43,135,40,45,23,6,EU,
9A7JCY,"5,229",84,21,C,,,9A,SAH,,,0,0,0,0,0,0,0,0,0,0,84,21,7,EU,
9A7V,"239,481","1,357",59,,40,,9A,S,,,0,0,0,0,1357,59,0,0,0,0,0,0,7,EU,
9A8M,"2,701,029","3,396",269,C,,,9A,MSH,,"(9A2G, 9A3XU, 9A7DM, 9A8DX, ops)",25,11,334,40,873,56,970,59,790,58,404,45,8,EU,
"9A9J (9A7ZZ, op)","19,071",165,39,,20,,9A,S,,,0,0,0,0,0,0,165,39,0,0,0,0,9,EU,
"9H3YY (DL2JRM, op)","3,483",43,27,B,,,9H,S,,,0,0,5,3,14,10,24,14,0,0,0,0,3,EU,
9K2NO,"304,875",837,125,C,,,9K,S,,,0,0,6,3,459,47,61,27,304,43,7,5,2,AS,
9M2GET,288,12,8,,15,,9M2,S,,,0,0,0,0,0,0,0,0,12,8,0,0,2,AS,
"9M2M (9M2ZAK, op)","5,760",81,24,B,,,9M2,S,,,0,0,1,1,16,5,33,7,30,10,1,1,2,AS,
9M2MDX,99,11,3,,15,,9M2,S,,,0,0,0,0,0,0,0,0,11,3,0,0,2,AS,
9M6XRO,"35,298",222,53,,,,9M6,,,,0,0,0,0,49,13,6,5,161,31,6,4,6,OC,
9V1YC,"44,280",247,60,C,,,9V,S,,,0,0,0,0,86,12,60,20,101,28,0,0,1,AS,
9W6EZ,"1,764",49,12,,40,,9M6,S,,,0,0,0,0,49,12,0,0,0,0,0,0,6,OC,
9W6ZUL,12,2,2,,,,9M6,,,,0,0,0,0,0,0,0,0,0,0,2,2,6,OC,
"A31MM (JA6WFM, op)","55,335",220,85,B,,,A3,S,,,0,0,0,0,3,3,39,21,100,32,78,29,3,OC,
A61DJ,"1,008",21,16,,15,,A6,S,,,0,0,0,0,0,0,0,0,21,16,0,0,6,AS,
A61EK,36,4,4,,40,,A6,S,,,0,0,0,0,4,4,0,0,0,0,0,0,6,AS,
A61ZX,300,11,10,,40,,A6,S,,,0,0,0,0,11,10,0,0,0,0,0,0,6,AS,
A65BP,"190,464",522,124,C,,,A6,S,,,0,0,6,6,206,39,202,39,96,32,12,8,6,AS,
A71AE,"35,100",159,75,C,,,A7,S,,,0,0,2,2,29,16,39,23,86,31,3,3,7,AS,
A71AM,"328,440",817,136,C,,,A7,S,,,0,0,0,0,212,38,343,49,217,36,45,13,7,AS,
"A93JA (KE5JA, op)","102,150",457,75,C,,,A9,S,,,0,0,0,0,12,9,47,24,398,42,0,0,9,AS,
AA0A,"28,290",125,82,C,,MO,K,MSH,,,0,0,0,0,0,0,18,16,87,55,20,11,0,NA,
AA0AI,"692,382",703,334,B,,IA,K,SAL,,,3,3,43,31,118,64,184,84,202,88,153,64,0,NA,
AA0AW,"55,380",143,130,B,,MN,K,SAL,MWA,,0,0,10,10,28,25,39,37,35,34,31,24,0,NA,
AA1BU,"67,776",356,64,,80,EMA,K,S,,,0,0,356,64,0,0,0,0,0,0,0,0,1,NA,
AA1IZ,"203,454",387,178,C,,WMA,K,S,,,0,0,9,9,35,23,128,58,154,57,61,31,1,NA,
AA1K,"3,337,560","2,573",438,C,,DE,K,S,FRC,,65,43,157,61,307,78,1038,103,802,86,204,67,3,NA,
AA1O,"162,288",331,168,C,,EMA,K,SAH,,,4,4,42,25,67,31,78,37,92,44,48,27,1,NA,
AA1V,"543,120",624,292,C,,EMA,K,SAH,YCCC,,3,3,23,20,46,28,194,79,192,83,166,79,1,NA,
AA1XQ,168,8,8,B,,RI,K,S,,,0,0,1,1,1,1,0,0,6,6,0,0,1,NA,
AA2LF,60,5,5,,20,NNJ,K,S,,,0,0,0,0,0,0,5,5,0,0,0,0,2,NA,
AA3B,"4,179,792","2,826",496,C,,EPA,K,SAH,FRC,,66,42,148,59,358,85,906,111,1024,111,324,88,3,NA,
AA4DD,"285,798",449,218,C,,TN,K,SAH,BTNARC,,15,12,43,27,89,47,91,46,148,63,63,23,4,NA,
AA4KD,"47,565",152,105,B,,VA,K,S,PVRC,,0,0,11,11,24,20,61,35,44,30,12,9,4,NA,
AA4NP,"49,368",249,68,,15,SFL,K,S,,,0,0,0,0,0,0,0,0,249,68,0,0,4,NA,
AA4R,"715,200",816,298,B,,NC,K,SAL,CDXA,,0,0,14,9,128,57,217,82,279,88,178,62,4,NA,
AA6K,"63,270",193,111,B,,SJV,K,S,MLDXCC,,0,0,0,0,12,10,54,35,45,30,82,36,6,NA,95215-9565
AA7DK,"83,025",242,123,B,,AZ,K,S,NAZDXA,,0,0,4,3,19,15,75,45,96,39,48,21,7,NA,
AA7UN,"33,180",147,79,B,,ID,K,S,,,0,0,0,0,0,0,30,24,103,46,14,9,7,NA,
AA7V,"127,980",240,180,C,,AZ,K,SAH,AZOCC,,0,0,7,6,24,21,54,47,78,56,77,50,7,NA,
AA8CS,702,19,13,B,,OH,K,S,SARA,,0,0,0,0,19,13,0,0,0,0,0,0,8,NA,
AA8GP,"16,320",90,64,B,,OH,K,S,,,0,0,0,0,1,1,26,18,22,19,41,26,8,NA,
AA8OY,"643,500",794,275,C,,OH,K,SAH,NCC,,0,0,38,27,57,33,228,78,320,88,151,49,8,NA,
"AA9A (N9UA, op)","3,764,487","2,700",467,C,,WI,K,SAH,NEWIDXA,,30,24,112,56,431,88,770,103,979,115,378,81,9,NA,
AA9BD,"2,346",34,23,,160,IL,K,S,,,34,23,0,0,0,0,0,0,0,0,0,0,9,NA,
AA9LC,"11,844",84,47,C,,IL,K,SAH,,,0,0,84,47,0,0,0,0,0,0,0,0,9,NA,
AB1J,"21,978",113,66,B,,EMA,K,SAL,,,0,0,0,0,4,4,0,0,75,43,34,19,1,NA,
AB1JV,"978,894",932,357,C,,RI,K,SAH,,,17,15,54,48,73,51,349,86,245,83,194,74,1,NA,
AB1NE,"627,825",769,275,C,,NH,K,SAH,YCCC,,0,0,13,13,78,49,202,72,296,83,180,58,1,NA,
AB1NG,"29,211",122,91,B,,CT,K,SAL,,,0,0,0,0,20,17,49,33,35,29,18,12,1,NA,
AB1QP,"39,168",130,102,C,,CT,K,SAH,,,0,0,11,11,13,12,39,34,53,39,14,6,1,NA,
AB1WQ,"3,219",39,29,B,,EMA,K,S,NASHOBA,,0,0,0,0,26,21,0,0,1,1,12,7,1,NA,
AB1WR,"116,145",441,89,,20,ME,K,S,,,0,0,0,0,0,0,441,89,0,0,0,0,1,NA,
AB1XB,"106,821",254,143,B,,EMA,K,SAL,,,0,0,20,16,27,18,51,30,106,52,50,27,1,NA,
AB1XW,"32,226",133,82,B,,WMA,K,SAL,YCCC,,0,0,0,0,4,3,58,41,71,38,0,0,1,NA,
AB2DE,"963,870",898,361,C,,NNJ,K,MSH,SUSARC,(+ KC2AVE),21,19,68,40,123,62,209,75,250,87,227,78,2,NA,
AB2E,"201,600",353,192,C,,SNJ,K,SAH,FRC,,9,9,47,30,50,29,119,56,92,45,36,23,2,NA,
AB2IO,"48,513",163,103,B,,SNJ,K,S,,,0,0,0,0,31,23,48,31,29,20,55,29,2,NA,
AB2NI,"2,700",32,30,,,NNJ,K,,,,1,1,12,11,0,0,6,5,5,5,8,8,2,NA,
AB2TC,"17,670",100,62,B,,WNY,K,S,,,0,0,0,0,11,9,7,7,43,26,39,20,2,NA,
AB3CV,"1,646,442","1,544",358,C,,MDC,K,SAH,PVRC,,0,0,74,43,154,59,539,89,544,95,233,72,3,NA,
AB3CX,"484,242","1,341",121,C,,WNY,K,SAH,FRC,,0,0,0,0,0,0,0,0,1341,121,0,0,2,NA,
AB3DC,"8,610",83,35,B,,MI,K,SAL,ARROWCOM,,0,0,0,0,0,0,0,0,0,0,83,35,8,NA,
AB3OS,"28,314",130,78,B,,EPA,K,SAL,DELARC,,0,0,0,0,30,20,82,46,0,0,18,12,3,NA,
AB3QR,"58,824",155,129,C,,MDC,K,SAH,,,0,0,21,20,59,42,44,37,19,18,12,12,3,NA,
AB3RW,"5,292",49,36,A,,MDC,K,S,,,0,0,0,0,0,0,39,27,10,9,0,0,3,NA,
AB3WM,"9,072",57,54,B,,EPA,K,S,,,0,0,0,0,0,0,20,19,28,27,9,8,3,NA,
AB3WS,"146,718",272,198,A,,MDC,K,S,PVRC,,0,0,2,2,44,34,62,47,85,65,79,50,3,NA,
AB3XJ,756,34,28,B,,MDC,K,S,,,0,0,0,0,0,0,8,8,24,18,2,2,3,NA,
AB3YS,"2,325",31,25,,,MDC,K,,,,0,0,0,0,0,0,25,20,0,0,6,5,3,NA,
AB4B,"1,188,000","1,005",400,C,,AL,K,SAH,ACG,,0,0,105,56,114,74,207,92,442,103,137,75,4,NA,
AB4IQ,"352,002",502,238,C,,KY,K,S,KCG,,3,3,42,27,83,46,159,66,116,54,99,42,4,NA,
AB4LX,"56,952",172,113,B,,GA,K,S,,,2,2,21,18,31,20,16,14,37,26,65,33,4,NA,
AB5C,"129,996",318,138,C,,NTX,K,S,,,0,0,0,0,0,0,49,38,160,62,109,38,5,NA,
AB5NX,"195,000",336,200,B,,NTX,K,SAL,,,0,0,0,0,2,2,87,58,139,77,108,63,5,NA,
AB6CC,"7,290",57,45,B,,EB,K,S,,,0,0,0,0,9,9,28,19,20,17,0,0,6,NA,
AB8OU,"85,140",224,129,B,,OH,K,S,,,1,1,6,6,26,19,86,43,49,34,56,26,8,NA,
AB8YK,90,6,6,B,,OH,K,S,SWOHDXA,,0,0,0,0,0,0,0,0,6,6,0,0,8,NA,
AB9CD,"80,556",207,137,C,,WI,K,SAH,,,0,0,0,0,2,2,72,50,66,47,67,38,9,NA,
AB9TS,"6,768",53,48,B,,WI,K,S,,,0,0,13,11,7,7,12,10,18,17,3,3,9,NA,
AC0WL,"45,144",171,88,C,,MO,,S,,,,,,0,,,,0,,,,0,,,
AC0YG,108,6,6,,,CO,K,,,,0,0,0,0,0,0,5,5,0,0,1,1,0,NA,
AC1J,"12,720",80,53,B,,NH,,S,GSARA,,,,,0,,,,0,,,,0,,,
AC2MT,"43,260",151,103,C,,ENY,K,S,HVCD,,0,0,31,26,50,29,48,32,22,16,0,0,2,NA,
AC2N,"2,940",36,28,A,,NFL,K,S,,,0,0,0,0,0,0,0,0,9,8,27,20,4,NA,
AC2OC,"11,169",76,51,B,,ENY,K,S,,,0,0,0,0,10,9,23,18,7,7,36,17,2,NA,
AC2RJ,855,19,15,A,,ENY,K,S,,,0,0,0,0,0,0,0,0,12,10,7,5,2,NA,
AC4CA,"164,736",354,156,C,,STX,K,SAH,CTXDXCC,,0,0,10,10,70,41,21,16,126,43,127,46,5,NA,
AC4G,"759,849",815,317,C,,TN,K,S,,,11,11,57,36,109,52,163,64,262,83,213,71,4,NA,
AC4MG,"6,048",48,42,,,GA,K,,,,0,0,2,2,10,9,20,17,9,7,7,7,4,NA,
AC4YD,"32,886",129,87,B,,KY,K,S,,,0,0,4,4,6,5,49,33,47,33,23,12,4,NA,
AC4YL,"10,857",80,47,,20,GA,K,S,,,0,0,0,0,0,0,80,47,0,0,0,0,4,NA,
AC5RO,"7,128",58,44,C,,OK,K,S,,,0,0,0,0,5,5,8,7,17,15,28,17,5,NA,
AC6ZM,"24,960",108,80,B,,OH,K,S,,,4,4,40,28,31,23,0,0,29,21,4,4,8,NA,
AC7GL,"73,428",220,116,C,,EWA,K,S,IDADXA,,0,0,6,4,12,11,55,30,102,51,45,20,7,NA,
AC7JM,"48,216",166,98,B,,AZ,K,SAL,,,0,0,0,0,17,11,50,32,49,32,50,23,7,NA,
AC7UH,816,18,16,B,,WWA,K,S,CLARKCO,,0,0,0,0,0,0,12,11,6,5,0,0,7,NA,
AC8IL,"86,868",242,127,B,,MI,K,S,,,0,0,3,3,30,16,66,37,83,43,60,28,8,NA,
AC8JF,"238,185",402,201,B,,MI,K,S,HPARC,,0,0,28,23,43,32,115,57,139,58,77,31,8,NA,
AC8RJ,"7,200",50,48,B,,OH,K,SAL,SCARF,,0,0,5,5,5,4,11,10,14,14,15,15,8,NA,
AC8TO,"14,673",74,67,C,,MI,K,SAH,,,0,0,0,0,40,34,28,27,2,2,4,4,8,NA,
AC9EF,"1,584",24,22,B,,IL,,S,,,,,,0,,,,0,,,,0,,,
AC9IG,"7,614",54,47,B,,IL,K,SAL,SMC,,0,0,0,0,0,0,13,11,33,28,8,8,9,NA,
AC9NC,"21,600",106,72,B,,WI,K,S,,,0,0,3,3,7,7,39,26,54,33,3,3,9,NA,
AC9S,"14,700",99,50,C,,IL,K,SAH,SMC,,8,7,0,0,0,0,0,0,0,0,91,43,9,NA,
AD0AB,27,3,3,,,KS,K,,,,0,0,0,0,0,0,0,0,0,0,3,3,0,NA,
AD0FB,168,8,8,B,,MN,K,S,,,0,0,0,0,2,2,3,3,3,3,0,0,0,NA,
AD0RW,"13,356",84,53,B,,IA,K,S,,,0,0,0,0,0,0,18,16,57,32,9,5,0,NA,
AD0SL,6,2,2,,,CO,K,,,,0,0,0,0,0,0,1,1,0,0,1,1,0,NA,
AD1C,"272,025",406,225,B,,CO,K,SAL,GMC,,0,0,0,0,44,33,78,58,171,82,113,52,0,NA,
AD2KA,"78,105",205,127,B,,WNY,K,S,,,0,0,0,0,51,33,35,28,74,44,45,22,2,NA,
AD3Y,"8,772",68,43,,15,SNJ,K,S,,,0,0,0,0,0,0,0,0,68,43,0,0,2,NA,
AD4IE,"124,392",296,142,C,,NC,K,SAH,CDXA,,0,0,0,0,3,3,110,53,101,51,82,35,4,NA,
AD4YQ,"11,928",73,56,B,,WCF,K,SAL,,,0,0,24,16,18,17,1,1,14,12,16,10,4,NA,
AD5UQ,"94,848",249,128,C,,NTX,K,S,DFW,,0,0,3,3,40,23,41,23,99,48,66,31,5,NA,
AD5VS,"38,862",132,102,C,,MS,K,S,,,0,0,1,1,53,38,22,20,44,31,12,12,5,NA,
AD5XD,"1,037,142","1,110",314,C,,NTX,K,S,DFW,,6,5,58,36,149,66,223,70,513,87,161,50,5,NA,
AD6RH,"20,196",104,66,B,,EB,K,S,,,0,0,0,0,0,0,21,15,46,28,37,23,6,NA,
AD6ZR,147,7,7,B,,UT,K,S,,,0,0,0,0,0,0,0,0,2,2,5,5,7,NA,
AD8B,"38,070",150,90,C,,OK,K,S,,,0,0,0,0,0,0,44,31,68,39,38,20,5,NA,
AD8C,"16,200",95,60,,40,OH,K,S,,,0,0,0,0,95,60,0,0,0,0,0,0,8,NA,
AD8J,"644,391",766,283,C,,NC,K,SAH,SECC,,12,11,40,28,76,41,249,82,259,76,130,45,4,NA,
AD8Y,"17,040",84,71,B,,OH,K,S,,,0,0,3,3,4,4,26,22,33,28,18,14,8,NA,
AE2JL,"37,668",146,86,B,,NNJ,,S,,,,,,0,,,,0,,,,0,,,
AE4M,"49,290",166,106,B,,AL,K,S,,,0,0,4,4,7,7,59,35,50,35,46,25,4,NA,
AE4VJ,"2,160",30,24,C,,SC,K,SAH,CDXA,,0,0,30,24,0,0,0,0,0,0,0,0,4,NA,
AE4WG,"2,856",34,28,B,,NFL,K,S,,,0,0,0,0,1,1,17,14,13,11,3,2,4,NA,
AE5EZ,"48,984",165,104,B,,NH,K,S,,,0,0,0,0,15,14,84,48,52,34,14,8,1,NA,
AE5LQ,"54,096",161,112,B,,STX,K,S,,,1,1,19,15,36,24,22,20,36,26,47,26,5,NA,
AE6JV,"20,904",108,67,B,,SCV,K,S,,,0,0,0,0,7,5,27,22,32,18,42,22,6,NA,
AE6XC,"12,792",87,52,B,,LAX,K,S,DOWNEY,,0,0,0,0,0,0,3,2,52,31,32,19,6,NA,
AE7DW,"17,820",90,66,B,,AZ,K,S,AZOCC,,0,0,0,0,11,10,24,15,15,13,40,28,7,NA,
AE7U,"16,038",102,54,B,,WWA,K,SAL,,,0,0,0,0,5,4,17,9,47,23,33,18,7,NA,
AE7VA,"200,853",393,173,C,,AZ,K,SAH,AZOCC,,0,0,4,4,42,27,115,59,174,54,58,29,7,NA,
AE8S,"23,028",105,76,B,,OH,K,SAL,MILOHARC,,0,0,4,4,34,24,39,26,14,12,14,10,8,NA,
AF0E,"99,414",273,126,,,CO,K,,,,0,0,0,0,1,1,58,36,147,56,67,33,0,NA,
AF4RK,"73,185",208,119,C,,SFL,K,SAH,FCG,,0,0,0,0,30,23,97,49,48,28,33,19,4,NA,
AF5CC,"103,341",265,133,C,,OK,K,S,,,0,0,0,0,9,8,34,26,149,62,73,37,5,NA,
AF5OI,3,1,1,,,AR,K,,,,0,0,0,0,0,0,0,0,0,0,1,1,5,NA,
AF5Q,"20,418",93,82,B,,OK,K,SAL,,,1,1,6,6,10,10,21,19,20,18,35,28,5,NA,
AF5VO,"40,470",153,95,B,,NTX,K,S,LAARK,,0,0,0,0,18,13,63,36,35,29,37,17,5,NA,
AF6PZ,390,14,10,B,,SCV,K,S,,,0,0,0,0,4,4,2,1,8,5,0,0,6,NA,
AF6SA,"32,472",135,82,C,,SV,K,SAH,NCCC,,0,0,0,0,9,3,34,28,91,50,1,1,6,NA,
AF6VT,"3,240",43,27,B,,LAX,K,S,,,0,0,0,0,2,2,13,9,17,7,11,9,6,NA,
AF7EL,"30,510",123,90,B,,AZ,K,SAL,NAZDXA,,0,0,0,0,9,8,40,30,47,32,27,20,7,NA,
AF7O,"4,896",49,34,B,,WWA,K,S,,,0,0,3,2,6,4,30,19,1,1,9,8,7,NA,
AF7QZ,"14,208",75,64,C,,WY,K,SAH,,,1,1,6,5,42,35,17,16,9,7,0,0,7,NA,
AF7TT,960,23,16,,,SFL,K,,,,0,0,0,0,0,0,11,8,0,0,12,8,4,NA,
AF9J,"1,242",23,18,A,,WI,K,S,SMC,,0,0,0,0,0,0,0,0,7,7,16,11,9,NA,
AG2T,"6,156",60,36,C,,NLI,K,SAH,,,0,0,0,0,0,0,0,0,60,36,0,0,2,NA,
AG3Q,"11,592",74,56,B,,DE,K,SAL,,,0,0,0,0,31,23,24,18,14,11,5,4,3,NA,
AG4IM,"17,664",95,64,B,,SC,K,S,,,0,0,0,0,0,0,31,22,37,25,27,17,4,NA,
AG4W,"3,828",44,29,,160,AL,K,S,ACG,,44,29,0,0,0,0,0,0,0,0,0,0,4,NA,
AG4YL,"14,352",96,52,,20,GA,K,S,,,0,0,0,0,0,0,96,52,0,0,0,0,4,NA,
AG5Z,"54,351",190,99,C,,MS,K,S,599,,0,0,0,0,4,3,75,37,65,38,46,21,5,NA,
AG6AY,"154,380",336,155,C,,SB,K,S,VCARS,,0,0,6,4,24,7,55,36,128,62,123,46,6,NA,
AG6KM,"2,415",41,23,B,,LAX,K,S,,,0,0,0,0,2,1,9,6,19,9,11,7,6,NA,
AG6RX,"2,376",34,24,B,,SCV,K,S,,,0,0,0,0,19,11,3,3,12,10,0,0,6,NA,
AG6T,"350,544",439,268,C,,EPA,K,SAH,,,17,14,126,62,144,77,72,50,35,33,45,32,3,NA,
AG6TS,"1,311",25,19,B,,SJV,K,SAL,,,0,0,0,0,2,2,9,8,10,6,4,3,6,NA,
AH6RE,"298,932","1,724",58,,10,,KH6,S,,,0,0,0,0,0,0,0,0,0,0,1724,58,6,OC,
AI0M,"239,946",423,197,C,,WI,K,S,,,0,0,13,11,44,29,100,50,174,66,92,41,9,NA,
AI1K,"23,217",115,71,C,,AZ,K,SAH,,,0,0,3,3,0,0,22,16,62,37,28,15,7,NA,
AI2N,"5,166",43,41,C,,WNY,K,SAH,RNYDXA,,2,2,6,6,12,10,4,4,9,9,10,10,2,NA,
AI3Q,"45,066",204,74,,20,EPA,K,S,,,0,0,0,0,0,0,204,74,0,0,0,0,3,NA,
AI4DB,"66,612",187,122,B,,TN,K,S,TCG,,0,0,18,15,23,18,41,27,58,39,47,23,4,NA,
AI4IC,"5,661",52,37,B,,TN,K,S,,,0,0,0,0,0,0,32,23,20,14,0,0,4,NA,
AI4QQ,"36,828",138,99,B,,VA,K,SAL,WILLBARC,,0,0,0,0,17,14,26,16,72,51,23,18,4,NA,
AI6EG,"31,995",136,79,C,,SDG,K,SAH,,,0,0,0,0,15,13,33,28,19,14,69,24,6,NA,
AI6II,"1,575",25,21,C,,ME,K,SAH,,,0,0,25,21,0,0,0,0,0,0,0,0,1,NA,
AI6IN,"6,027",50,41,B,,SV,K,S,,,0,0,0,0,1,1,10,8,22,17,17,15,6,NA,
