Call,SEC,SM,Power,Score,QSO,Mults,MO Calls,Club,80M Q,40M Q,20M Q,15M Q,10M Q
AF0W,CO,U,B,"1,705",58,31,,,0,23,35,0,0
AF4RK,SFL,S,B,"43,413",506,87,,FCG,0,152,213,139,2
AF6SA,SV,U,A,"54,800",699,80,,NCCC,63,146,122,310,58
AF6WG,SDG,S,A,"10,706",205,53,,,31,29,33,81,31
AF7QZ,WY,U,B,"29,095",538,55,,,171,65,289,13,0
AF8A,OH,S,A,"5,082",123,42,,MRRC,1,70,35,17,0
AG2T,NLI,U,A,"1,036",37,28,,,0,0,6,28,3
AG4W,AL,S,B,"147,900","1,290",116,,ACG,208,367,435,215,65
AG6AY,SB,S,B,"6,240",135,48,,VCARS,39,18,45,10,23
AH6KO,KH6,S,A,"12,597",257,51,,,0,60,26,171,0
AI4GR,NC,S,A,"19,593",315,63,,NCDCC,65,49,126,73,2
AI6DO,LAX,U,A,"1,632",49,34,,,0,0,22,17,10
AI6O,SDG,U,B,"20,085",326,65,,SCCC,0,70,34,140,82
AI9T,IL,U,B,"210,375","1,695",125,,SMC,351,454,522,353,15
AJ4F,STX,S,A,"12,600",230,56,,TDXS,0,54,2,174,0
AJ4UQ,SC,S,A,"3,936",97,41,,,0,0,58,14,25
AK2S,SNJ,U,A,"8,058",160,51,,FRC,0,11,87,62,0
AK6R,SDG,S,B,"9,486",195,51,,SDGDXC,8,54,64,56,13
AK7O,UT,S,B,"14,848",265,58,,UDXA,0,32,176,46,11
AL1G,KL,S,B,"7,480",173,44,,,0,0,99,74,0
AL7L,KL,S,A,"8,109",157,53,,,0,1,5,150,1
AL9A,KL,U,B,"30,485",464,67,,SMC,43,28,166,218,9
BA2BA,BY,S,A,3,3,1,,,0,0,3,0,0
BD2CO,BY,S,A,228,57,4,,,0,10,46,1,0
BU2CA,BV,S,A,180,20,9,,,0,0,0,20,0
BX4AG,BV,S,B,"6,732",207,34,,,0,83,23,101,0
C6ANM,C6,U,A,"1,050",45,25,,YCCC,0,0,0,45,0
CO2AME,CM,S,A,"46,793",659,73,,,0,1,273,385,0
CO2GL,CM,S,A,651,33,21,,,0,0,0,33,0
CO2KY,CM,S,A,260,23,13,,,0,12,9,2,0
CO2RVA,CM,S,A,"17,010",282,63,,,0,0,0,282,0
CO2WL,CM,S,A,"43,272",648,72,,,2,28,0,618,0
CO2XK,CM,S,A,"4,680",108,45,,,64,36,3,5,0
CO6RD,CM,S,A,"35,497",469,77,,,0,54,191,158,66
CO8ZZ,CM,S,A,"59,598",697,86,,,4,135,82,395,81
"CR5U (CR7AJL, op)",CT1,S,A,"25,938",405,66,,,0,126,88,188,3
CT1AGF,CT1,S,A,"12,804",202,66,,,0,49,48,95,10
CT1BXT,CT1,U,A,"13,888",219,64,,,0,88,94,33,4
CT1GVN,CT1,S,A,"4,554",102,46,,,4,34,18,46,0
CT2GMH,CT1,S,A,"14,688",233,68,,,6,167,16,39,5
CT2HPM,CT1,S,A,"6,864",136,52,,,0,68,21,46,1
CT3HF,CT3,S,A,"1,920",62,32,,,0,50,12,0,0
CT7AIX,CT1,S,A,"7,261",139,53,,,0,1,50,79,9
CX1OB,CX,S,A,"3,333",103,33,,,0,0,0,103,0
CX5UA,CX,U,A,"24,360",361,70,,,0,0,69,208,84
DC3RJ,DL,U,B,"54,964",615,91,,,144,218,149,90,14
DD7ZT,DL,U,A,"8,640",161,54,,,11,64,64,22,0
DF1MM,DL,S,A,"2,160",94,24,,,46,48,0,0,0
"DF2F (DF2SD, op)",DL,U,A,"72,822",693,106,,,114,139,229,198,13
DF3CB,DL,U,B,280,20,14,,,0,20,0,0,0
DF4WC,DL,M,A,"11,926",182,67,,,0,49,55,76,2
DF5BX,DL,S,B,"6,806",168,41,,,18,56,54,40,0
DF5EM,DL,U,A,414,24,18,,,0,0,0,24,0
DF7AT,DL,S,A,"22,041",285,79,,,12,86,99,88,0
DG2BAS,DL,S,A,72,9,9,,,0,4,2,3,0
DH8BQA,DL,U,B,"7,800",132,60,,,15,50,0,13,54
DH8WR,DL,U,B,"42,828",501,86,,,108,185,135,73,0
DJ1XT,DL,U,B,"2,394",64,38,,,3,10,51,0,0
DJ2FR,DL,S,A,882,51,18,,,29,11,11,0,0
DJ2YA,DL,U,A,"26,112",269,102,,,98,63,80,27,1
DJ3IW,DL,S,B,"6,204",94,66,,,5,29,30,30,0
DJ3NG,DL,U,B,"59,115",570,105,,,115,171,97,187,0
DJ4MH,DL,S,A,"19,411",330,59,,,64,95,119,48,4
DJ6JH,DL,S,A,"4,452",107,42,,,4,36,33,34,0
DJ6QT,DL,U,B,"94,996",757,127,,,84,217,279,168,9
DJ6UP,DL,S,A,"3,232",102,32,,,0,11,59,32,0
DJ8ES,DL,S,B,"17,010",246,70,,,37,96,57,56,0
DJ8OG,DL,U,B,"4,500",100,45,,,12,22,66,0,0
"DK0EE (DL4MDO, op)",DL,S,B,"77,740",687,115,,,38,129,327,178,15
DK1AUP,DL,S,A,"1,300",54,25,,,0,20,27,7,0
DK1AX,DL,S,B,"2,835",82,35,,,38,41,3,0,0
DK1LRS,DL,U,B,340,21,17,,,0,0,18,3,0
DK4LI,DL,S,B,"9,828",195,52,,,0,0,195,0,0
DK5CM,DL,S,A,"2,016",63,32,,,0,0,43,20,0
DK7FU,DL,S,A,"10,920",179,65,,,48,49,6,76,0
DL1DWR,DL,S,A,"7,344",147,51,,,30,26,66,25,0
DL1HBT,DL,S,A,"5,626",99,58,,,0,6,29,57,7
DL1TLA,DL,S,A,"1,400",56,25,,,0,25,12,19,0
DL2BQV,DL,S,A,"4,536",108,42,,,0,0,108,0,0
DL3BQA,DL,U,B,"95,484",895,109,,,143,214,216,322,0
DL3HAH,DL,U,B,"5,865",117,51,,,0,0,52,62,3
DL3KVR,DL,S,B,"14,750",296,50,,,49,100,80,62,5
DL3SYA,DL,S,A,"31,595",453,71,,,40,211,104,92,6
DL4ME,DL,U,B,"16,224",343,48,,,100,191,35,17,0
DL4RCK,DL,U,B,"55,550",513,110,,,49,134,167,163,0
DL5ARM,DL,U,A,"7,260",165,44,,,10,80,36,39,0
DL5HF,DL,S,A,"3,306",88,38,,,26,13,5,38,6
DL5JWL,DL,S,A,567,29,21,,,0,0,0,29,0
DL5KUD,DL,S,A,"38,976",454,87,,,55,170,121,104,4
DL5KUT,DL,S,A,"9,750",150,65,,,0,0,9,141,0
DL5YM,DL,U,B,"6,210",140,45,,,0,0,17,123,0
DL5ZB,DL,U,A,"8,911",138,67,,,13,13,54,42,16
DL6BR,DL,S,B,"7,866",139,57,,,0,51,88,0,0
DL6DJ,DL,S,A,"4,608",130,36,,,34,75,8,13,0
DL6NWA,DL,S,A,"3,090",103,30,,,3,63,31,6,0
DL6SFR,DL,U,A,"24,211",344,71,,,50,152,95,44,3
DL7VOG,DL,U,B,"33,456",414,82,,,74,101,110,118,11
DL8ZU,DL,S,A,"4,200",108,40,,,28,37,29,14,0
DM2LS,DL,S,A,580,29,20,,,3,4,20,2,0
DM3BJ,DL,U,B,"12,654",227,57,,,58,94,51,24,0
DS5DNO,HL,U,B,348,29,12,,,0,0,3,26,0
DU1JM,DU,S,A,"7,656",273,29,,,1,87,73,94,18
E21YDP,HS,S,A,"12,374",272,46,,,0,95,34,143,0
E73Z,E7,S,A,"10,120",223,46,,,0,223,0,0,0
EA1AP,EA,M,B,"85,330",830,106,(+EA1SA),,56,315,159,279,21
EA1AST,EA,U,B,"47,724",599,82,,,42,208,168,181,0
EA1CM,EA,S,A,170,17,10,,,0,3,14,0,0
EA1DR,EA,U,A,"62,208",660,96,,,0,238,96,326,0
EA2CCG,EA,U,A,"1,560",52,30,,,0,0,0,52,0
EA2CYJ,EA,U,A,"1,836",70,27,,,0,21,49,0,0
EA2DLX,EA,S,B,"22,632",344,69,,,7,198,10,103,26
EA2RY,EA,M,B,"70,840",831,88,"(+EA2ABI, EA2KU, EA2WT)",,0,315,218,250,48
EA2VE,EA,S,A,"14,208",233,64,,,0,179,54,0,0
EA3FF,EA,S,B,"24,921",358,71,,,14,95,169,78,2
EA3HKA,EA,S,A,"3,145",86,37,,,0,30,24,32,0
EA3JW,EA,S,A,"5,782",122,49,,,0,64,45,13,0
EA4AFP,EA,S,A,9,3,3,,,0,3,0,0,0
EA4TD,EA,S,B,"29,440",398,80,,,0,114,50,183,51
EA5EJ,EA,U,B,"28,073",430,67,,,0,209,143,78,0
EA5FL,EA,S,B,"49,896",604,84,,,0,129,165,289,21
EA7AKK,EA,S,B,"5,814",177,34,,,0,19,136,20,2
EA7ZY,EA,U,B,"14,632",239,62,,,0,0,0,239,0
EA8/HB9FIH,EA8,S,A,810,31,27,,,0,0,31,0,0
EA8/IK1PMR,EA8,U,B,"20,867",271,77,,,0,4,11,51,205
EA8/PA3LEO,EA8,S,B,"5,434",143,38,,,0,0,0,19,124
EA8DO,EA8,S,B,"18,760",289,67,,,0,74,18,197,0
EA8OM,EA8,S,A,"1,595",57,29,,,0,18,17,19,3
EA8PT,EA8,S,A,"34,944",391,91,,,0,99,52,232,8
EB1DMQ,EA,U,B,315,26,15,,,0,0,26,0,0
EC5JC,EA,S,A,"6,808",197,37,,,0,121,76,0,0
EC7ZK,EA,S,A,"38,346",468,83,,,0,74,133,245,16
EI1E,EI,M,A,"14,820",237,65,"(EI4KH, EI5KF, ops)",,32,59,103,43,0
EI3CTB,EI,S,A,609,29,21,,,0,27,0,2,0
EI3GRB,EI,S,B,"13,869",209,67,,,0,0,40,169,0
EI3JE,EI,U,B,"42,312",502,86,,,35,94,120,252,1
EI5KF,EI,S,B,"6,375",130,51,,,0,0,55,75,0
EK3GM,EK,S,A,"3,150",111,30,,,0,78,3,30,0
"EM0I (UT2IZ, op)",UR,S,B,"115,696","1,060",112,,,21,566,266,207,0
ER3DX,ER,U,A,504,24,21,,,0,1,11,11,1
ES5TF (@ES5EC),ES,U,A,"21,655",309,71,,,0,0,142,159,8
EU1FQ,EU,S,A,"10,704",234,48,,,42,115,53,24,0
EU4T,EU,U,A,"14,384",253,58,,,45,83,73,52,0
EU6AA,EU,S,A,"1,134",56,21,,,2,25,29,0,0
EU6AF,EU,S,B,"78,432",834,96,,,190,122,456,66,0
EU8A,EU,S,B,"15,402",313,51,,,79,138,45,51,0
EW1IP,EU,S,A,"6,900",139,50,,,13,42,63,19,2
EW4A,EU,S,B,"75,145",799,95,,,121,241,261,166,10
EW4M,EU,S,B,"20,900",389,55,,,144,94,110,41,0
EW6EN,EU,S,B,"28,260",477,60,,,44,242,152,39,0
EW8G,EU,S,A,"7,252",199,37,,,26,80,72,21,0
EW8OM,EU,S,B,"18,000",368,50,,,88,142,102,36,0
F1IWH,F,S,A,"17,958",251,73,,,12,67,58,105,9
F1RCH,F,S,A,"30,324",405,76,,,84,121,47,122,31
F1TRE,F,U,A,"4,290",110,39,,,25,59,26,0,0
F5BEG,F,S,A,"94,930",870,110,,,125,215,281,177,72
F5BSB,F,U,A,"12,597",229,57,,,0,70,155,4,0
F5CQ,F,U,B,"10,658",146,73,,,0,0,46,100,0
F5CT,F,S,A,72,9,9,,,1,0,2,4,2
F5GFA,F,S,B,"13,621",266,53,,,2,107,115,42,0
F5OAM,F,S,B,"13,279",289,49,,,60,58,66,105,0
F5RD,F,S,A,"21,417",364,59,,,96,139,61,40,28
F5RPN,F,U,A,"12,036",214,59,,,27,85,83,18,1
F6AUS,F,U,A,"5,671",110,53,,,0,0,27,71,12
F6CQU,F,S,A,"1,870",56,34,,,0,0,55,0,1
F6GCI,F,S,A,"22,989",299,79,,,30,110,78,74,7
F6IHY,F,U,A,"7,316",128,59,,,0,58,8,62,0
F6ITD,F,S,B,704,33,22,,,0,23,10,0,0
F8CRS,F,U,A,"11,174",155,74,,,12,28,34,71,10
FG5LA,FG,S,A,"28,650",387,75,,,0,3,117,214,53
G0HDV,G,S,B,"28,600",448,65,,,43,112,139,153,1
G0HVQ,G,S,B,"13,514",236,58,,,0,188,29,19,0
G0LRD,G,S,B,"2,106",78,27,,,5,57,15,0,1
G0RPM,G,S,B,"19,706",341,59,,,53,159,72,46,11
G0UWS,G,U,A,"5,699",146,41,,,22,52,36,36,0
"G2U (G0UGO, op)",G,U,A,"18,476",305,62,,,20,94,82,98,11
G3ORY,G,U,B,"90,310",840,110,,,76,159,317,288,0
G3RSD,G,S,A,"2,523",91,29,,,10,33,27,21,0
G3SNU,G,S,A,"19,564",302,67,,,30,110,128,32,2
G3UHU,G,U,B,"19,199",275,73,,,45,97,84,42,7
"G3Y (G3YBY, op)",G,S,A,"6,324",125,51,,,0,0,43,76,6
G4DBW,G,S,A,"13,440",247,56,,,25,34,63,123,2
G4DDL,G,S,A,"8,624",155,56,,,10,16,50,71,8
G4OGB,G,S,A,792,38,22,,,0,0,38,0,0
G4RFC,G,S,A,"1,350",59,27,,,3,41,0,15,0
G4RRM,G,U,A,"2,812",77,37,,,0,0,30,45,2
G4SGI,G,S,A,"8,924",197,46,,,0,14,102,81,0
G4WGE,G,U,A,"7,392",158,48,,,21,48,43,45,1
G6OKU,G,U,A,"3,952",106,38,,,3,22,61,14,6
G7PVZ,G,S,A,442,31,17,,,2,17,12,0,0
G7SYW,G,S,A,"2,759",95,31,,,0,13,48,34,0
G8DX,G,S,B,"107,968",969,112,,,65,118,282,501,3
G8UBJ,G,U,B,"16,348",271,61,,,12,89,97,51,22
G8VPE,G,S,A,"4,800",123,40,,,39,47,37,0,0
"G8X (G4FJK, op)",G,S,A,"49,118",607,82,,,76,111,133,268,19
GM0FGI,GM,U,A,"11,658",203,58,,,26,66,47,64,0
"GM1C (GM1BSG, op)",GM,S,B,"37,668",440,86,,,52,115,102,165,6
"GM1J (MM0BQI, op)",GM,S,A,"12,064",235,52,,,34,34,146,21,0
GM4OSS,GM,U,A,77,11,7,,,0,0,11,0,0
"GM5M (GM4ZNC, op)",GM,S,A,"8,836",189,47,,,0,0,121,63,5
"GM7R (GM0NAI, op)",GM,S,B,"26,070",333,79,,,0,105,109,108,11
GU0SUP,GU,U,A,"18,091",229,79,,,0,0,175,48,6
GW4BLE,GW,S,B,"41,395",493,85,,,47,102,133,186,25
HA3OU,HA,S,A,"19,600",290,70,,,33,99,99,58,1
HA6NL,HA,U,A,"18,260",335,55,,,101,162,62,10,0
"HA8V (HA8MV, op)",HA,S,A,"4,400",119,40,,,0,119,0,0,0
HB3YKU,HB,U,A,30,6,6,,,0,0,0,6,0
HB9DCO,HB,U,B,"18,034",266,71,,,9,97,98,61,1
HB9HFM,HB,S,A,"14,672",265,56,,,42,75,102,44,2
HC1JQ,HC,S,A,132,12,11,,,0,0,0,12,0
HG3FMZ,HA,S,A,"13,500",256,54,,,15,129,72,37,3
"HG8C (HA8EK, op)",HA,U,A,"23,010",357,65,,,63,63,130,99,2
HK4L,HK,S,B,"1,885",77,29,,,0,10,67,0,0
HP3/VY2SS,HP,S,B,"14,007",211,69,,,0,27,7,177,0
HS8JYX,HS,U,A,216,27,8,,,0,0,1,26,0
I0GIA,I,S,A,"11,908",231,52,,,44,94,52,41,0
I1DXD,I,S,A,"4,914",118,42,,,16,71,22,8,1
I1NVU,I,U,A,"8,352",144,58,,,0,82,8,53,1
I2BZN,I,S,A,"7,661",167,47,,,50,52,48,17,0
I2DJX,I,U,B,"12,144",178,69,,,0,6,99,73,0
I2ORX,I,U,A,"2,960",77,40,,,5,10,28,29,5
I2WIJ,I,U,B,"1,632",51,32,,,0,0,0,51,0
I3FIY,I,S,B,"8,700",151,58,,,0,10,71,63,7
I4JED,I,U,B,"11,690",175,70,,,0,0,110,61,4
I6FDJ,I,S,A,364,29,13,,,0,2,22,5,0
IC8SQS,I,S,B,"6,264",111,58,,,0,32,79,0,0
IK0ALH,I,S,A,"21,960",379,60,,,0,220,158,1,0
IK0TUM,I,S,A,"13,420",224,61,,,36,102,50,32,4
IK1BPL,I,S,B,"8,618",142,62,,,0,49,61,32,0
IK1MEG,I,S,B,"8,000",160,50,,,52,0,43,65,0
IK1ZFO,I,S,A,"5,202",159,34,,,0,0,159,0,0
IK2AUK,I,S,A,"2,079",80,27,,,8,43,29,0,0
IK2EBP,I,S,A,"1,624",58,29,,,1,6,0,51,0
IK2GPQ,I,S,A,"2,320",82,29,,,0,82,0,0,0
IK2GWH,I,U,B,"15,900",267,60,,,70,98,44,50,5
IK2IKW,I,S,B,648,29,24,,,0,11,18,0,0
IK2LOL,I,U,A,"17,316",241,74,,,0,8,131,100,2
IK2MXM,I,S,A,"3,526",86,43,,,3,21,25,37,0
IK2RZG,I,S,A,"28,968",442,68,,,100,159,146,37,0
IK2SBB,I,S,A,"30,266",415,74,,,71,134,106,100,4
IK3MLF,I,S,A,110,11,10,,,3,6,2,0,0
IK3ORD,I,U,A,"11,856",217,57,,,24,95,66,28,4
IK3TPP,I,U,A,"79,686",707,114,,,65,325,176,122,19
IK4ALM,I,S,B,"53,382",585,93,,,111,87,252,132,3
IK4DCX,I,U,B,"75,499",742,103,,,85,258,241,140,18
IK4GNI,I,S,B,"78,780",800,101,,,94,193,357,123,33
IK4QJF,I,S,A,"13,056",261,51,,,5,67,137,52,0
IK4XQT,I,S,A,"4,366",119,37,,,0,49,33,37,0
IK5AMB,I,S,A,"11,748",269,44,,,88,181,0,0,0
IK8UND,I,U,B,"18,333",292,63,,,0,84,145,63,0
"IQ2CJ (IK2JUB, op)",I,U,B,"4,158",101,42,,,36,28,37,0,0
IQ2CU,I,M,A,"52,650",596,90,"(I2XLF, IN3OWY, ops)",,45,243,210,95,3
IT9BLB,IT9,U,A,"122,428",972,127,,,22,191,385,348,26
IT9ESW,IT9,U,A,"4,320",100,45,,,0,1,76,22,1
IT9JGX,IT9,S,A,195,15,13,,,0,0,0,15,0
IT9MUO,IT9,U,B,"96,136",796,122,,,1,309,254,224,8
IT9PZM,IT9,S,A,"36,080",465,80,,,60,219,84,86,16
IT9RZU,IT9,U,A,"16,817",256,67,,,0,0,256,0,0
IT9VCE,IT9,S,A,"14,288",309,47,,,15,168,61,65,0
IU4CHE,I,S,A,"61,610",617,101,,,0,208,228,162,19
IV3AEB,I,S,A,"3,145",87,37,,,8,17,26,31,5
IV3AVQ,I,S,A,"26,100",353,75,,,64,122,99,64,4
IV3KKW,I,U,A,"4,465",98,47,,,0,26,32,40,0
IV3XNF,I,S,A,"4,826",131,38,,,0,4,86,36,5
IW0UWE,IS,S,A,"1,947",62,33,,,0,33,29,0,0
IW1FRD,I,S,B,"13,572",238,58,,,38,76,66,53,5
IW2MXY,I,S,A,"41,140",502,85,,,65,187,146,102,2
IW2MYH,I,U,B,"26,910",351,78,,,31,153,32,115,20
IW6PWC,I,S,A,"6,258",150,42,,,4,76,38,32,0
IZ2DII,I,U,B,"23,254",306,77,,,0,203,70,33,0
IZ2FOS,I,U,B,"73,336",728,103,,,98,280,210,138,2
IZ2GIL,I,S,A,"10,980",193,60,,,0,100,23,70,0
IZ2GRG,I,S,A,"12,529",191,67,,,0,93,54,42,2
IZ3GHP,I,S,A,551,31,19,,,0,0,31,0,0
IZ3GOG,I,S,A,308,22,14,,,0,20,1,1,0
IZ3GYS,I,S,A,"9,990",185,54,,,0,120,47,16,2
IZ3NOC,I,S,A,"26,244",331,81,,,94,115,61,60,1
IZ3QFG,I,S,A,"7,504",136,56,,,3,45,36,47,5
IZ3SQW,I,U,B,"21,000",304,70,,,32,102,101,68,1
IZ3XEF,I,S,B,"5,488",113,49,,,7,19,33,54,0
IZ3XNJ,I,S,A,"19,832",302,67,,,21,104,86,82,9
IZ4VSD,I,S,A,"16,320",160,102,,,0,0,111,49,0
IZ8EDL,I,S,A,"14,700",200,75,,,18,46,66,68,2
IZ8IBC,I,S,A,"2,208",93,24,,,0,93,0,0,0
IZ8XQC,I,S,A,"3,450",81,46,,,0,14,67,0,0
"J43TR (SV3DCX, op)",SV,U,B,"69,090",745,94,,,42,362,175,166,0
JA1AYO,JA,S,B,"8,640",146,60,,,0,61,55,30,0
JA1BJI,JA,S,A,"15,232",276,56,,,3,93,70,104,6
JA1BNW,JA,S,A,"3,120",81,39,,,0,21,20,40,0
JA1BWA,JA,S,A,98,14,7,,,0,10,4,0,0
JA1DDZ,JA,S,A,"1,222",47,26,,,0,27,1,19,0
JA1EPJ,JA,S,A,"1,100",45,25,,,0,0,13,31,1
JA1HFY,JA,S,A,684,40,18,,,1,3,8,28,0
JA1IAZ,JA,S,A,"2,050",83,25,,,0,6,20,57,0
JA1IZ,JA,S,A,"4,002",88,46,,,0,14,16,58,0
JA1LZK,JA,S,B,24,8,3,,,0,8,0,0,0
JA1OVD,JA,S,B,"39,605",451,89,,,0,185,95,171,0
JA1PCM,JA,S,A,"2,394",67,38,,,0,0,22,45,0
JA1SCE,JA,S,A,"1,000",50,20,,,0,20,3,24,3
JA1SJV,JA,U,B,"1,508",53,29,,,0,13,0,40,0
JA1UII,JA,S,A,770,35,22,,,0,0,0,35,0
JA1UTC,JA,S,A,273,23,13,,,0,7,0,16,0
JA1VWK,JA,S,A,252,21,12,,,0,2,0,19,0
JA1WSK,JA,S,B,221,17,13,,,0,0,4,13,0
JA2AXB,JA,U,B,"2,052",58,36,,,0,10,10,38,0
JA2BQX,JA,S,B,"11,284",191,62,,,0,11,36,140,4
JA2GHP,JA,S,A,"1,856",67,29,,,0,0,29,37,1
JA2HYD,JA,U,B,"3,705",95,39,,,0,24,28,41,2
JA2ODB,JA,S,A,"1,512",56,28,,,0,6,9,41,0
JA2QVP,JA,S,A,756,37,21,,,0,4,4,29,0
JA3HBF,JA,S,B,"2,640",88,30,,,2,23,24,39,0
JA3HKR,JA,S,A,160,16,10,,,0,9,0,7,0
JA3JM,JA,S,A,"1,550",62,25,,,0,16,20,26,0
JA3MIB,JA,S,A,15,5,3,,,0,0,3,2,0
JA3QOS,JA,S,B,"5,500",112,50,,,1,44,32,35,0
JA3RAZ,JA,S,A,200,20,10,,,0,0,0,20,0
JA4XHF/3,JA,U,A,504,28,18,,,0,8,6,14,0
JA6BZI,JA,U,B,"5,406",103,53,,,1,40,27,34,1
JA6DIJ,JA,U,A,"3,240",92,36,,,0,19,25,44,4
JA7BME,JA,S,B,"15,096",224,68,,,0,101,62,53,8
JA7IC,JA,S,B,"10,962",179,63,,,0,7,53,119,0
